Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
2,18885031,"=""9780743255561""",Sex Toys 101,"Rachel Venning (18885037), Claire Cavanah (18885038)",eBook,"Practical and authoritative, yet playful and accessible, Sex Toys 101 tells you everything you ever wanted to know but were afraid to ask about sex...","Self-help & personal development, General Health","Non fiction, Touchstone"
3,19416601,"=""9780743249737""",Ecstatic Sex,"Ma Ananda Sarita (15837095), Swami Anand Geho (15837096)",eBook,"Experience the erotic and tantalizing pleasures of tantra.In Ecstatic Sex, Tantric partners and longtime teachers of the Tantric approach to life a...","","Non fiction, Touchstone"
4,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
5,28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
6,19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
7,1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
"",1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
