Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,200442035,"=""9781665940504""",Cold,Tim McCanna (506179960),Hardcover,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200442035,"=""9781665940511""",Cold,Tim McCanna (506179960),Fixed Layout eBook,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
4,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
5,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
6,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
7,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
8,204637684,"=""9781665947534""",Wonder & Awe,Annie Herzig (204637563),Hardcover,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204637684,"=""9781665947541""",Wonder & Awe,Annie Herzig (204637563),Fixed Layout eBook,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
