Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116114,"=""9781681465371""",Poetics,Aristotle (2118114584),eBook,Aristotle's 'Poetics' is the earliest surviving work of dramatic theory and the first extant philosophical treatise to focus on literary theory.,"","Non fiction, Start Publishing LLC"
2,2117907804,"=""9781633555587""",Studies of Lowell,William Dean Howells (2117858645),eBook,"In those walks of ours I believe he did most of the talking, and from his talk then and at other times there remains to me an impression of his gro...","","Non fiction, Start Classics"
3,2117897610,"=""9781633555303""",Literary Friends and Acquaintance,William Dean Howells (2117858645),eBook,Biographical -- My First Visit to New England -- First Impressions of Literary New York -- Roundabout to Boston -- Literary Boston As I Knew It -- ...,"","Non fiction, Start Classics"
4,2117922621,"=""9781633555518""",Roundabout to Boston,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
5,2117908649,"=""9781633555440""",Psychological Counter-Current in Recent Fiction,William Dean Howells (2117858645),eBook,It is consoling as often as dismaying to find in what seems a cataclysmal tide of a certain direction a strong drift to the opposite quarter. It is...,"","Non fiction, Start Classics"
6,2117897597,"=""9781633555297""",Literary Boston As I Knew It,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
7,2117910155,"=""9781633555396""",My Mark Twain,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117910704,"=""9781633555402""",Of Literature,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
9,2117897253,"=""9781633555686""",Young Contributor,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
11,2117911743,"=""9781633554948""",Anomalies of the Short Story,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
12,2117894102,"=""9781633555600""",Man of Letters as a Man of Busine,William Dean Howells (2117858645),eBook,"He can say that, as the thing is, unless he sells his art he cannot live, that society will leave him to starve if he does not hit its fancy in a p...","","Non fiction, Start Classics"
13,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
14,2117916815,"=""9781633555068""",Criticism and Fiction,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
15,2117926831,"=""9781633555341""",London Films,William Dean Howells (2117858645),eBook,Whoever carries a mental kodak with him (as I suspect I was in the habit of doing long before I knew it) must be aware of the uncertain value of th...,"","Non fiction, Start Classics"
16,2117857956,"=""9781627930956""",Efficiency Expert,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
17,2117856607,"=""9781627930970""",Edinburgh Lectures on Mental Science,Thomas Troward (2117845312),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
18,2117848799,"=""9781627930932""",Land That Time Forgot,Edgar Rice Burroughs (2117843456),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
