Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,213160203,"=""9781668072431""",Down These Mean Streets,"",Mass Market Paperback,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
"",213160203,"=""9781982193126""",Down These Mean Streets,"",Hardcover,NEW FANTASY AND SCIENCE FICTION STORIES WITH A HARDBOILED NOIR TWIST—FOCUSING ON THE MEAN STREETS OF THE CITY“Down these mean streets a man must go...,"","Fiction, Baen"
3,210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
4,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
5,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
6,193602543,"=""9781982192907""",No Game for Knights,"",Mass Market Paperback,"STORIES OF SCIENCE FICTION AND FANTASY WITH A HARD-BOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knights ...","","Fiction, Baen"
"",193602543,"=""9781982192082""",No Game for Knights,"",Hardcover,"NEW STORIES OF SCIENCE FICTION AND FANTASY WITH A HARDBOILED NOIR TWIST BY BEST-SELLING AUTHORS LARRY CORREIA, LAURELL K. HAMILTON, AND MORE!“Knigh...","","Fiction, Baen"
7,197582240,"=""9781786188588""",New Suns 2,"Daniel H. Wilson (197582303), Hiromi Goto (186511006), Minsoo Kang (186510996), Tlotlo Tsamaase (197582295), Rochita Loenen-Ruiz (197582297), Malka Older (197582299), Kathleen Alcalá (186511009), Christopher Caldwell (197582301), Jaymee Goh (186510997), K. Tempest Bradford (197582305), Darcie Little Badger (186510994), Geetanjali Vandemark (197582307), John Chu (166872803), Nghi Vo (197582309), Tananarive Due (197582311), Alex Jennings (186511002), Karin Lowachee (186511008), Saad Hossain (2141887680)",Trade Paperback,"The stunning follow-up to the multiple-award-winning anthology of SFF by people of colourOctavia E. Butler said, “There’s nothing new under the sun...","","Fiction, Solaris"
8,194137784,"=""9781786187680""",Djinn Falls in Love and Other Stories,"Neil Gaiman (2117555936), Neon Yang (210185079), Amal El-Mohtar (2117555941), Catherine King (2117555944), Claire North (2117555946), E. J. Swift (186511387), James Smythe (2117555956), Kamila Shamsie (2117555961), Kirsty Logan (2117555963), K. J. Parker (186511274), Kuzhali Manickavel (2117555971)",Trade Paperback,"A fascinating collection of new and classic tales of the fearsome Djinn, from bestselling, award-winning and breakthrough international writers.An ...","","Fiction, Solaris"
9,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
10,192031848,"=""9781839081330""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",eBook,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
"",192031848,"=""9781839081323""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Ladaroute (192075949)",Trade Paperback,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
11,188627724,"=""9781839081316""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",eBook,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
"",188627724,"=""9781839081309""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",Trade Paperback,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
12,186231928,"=""9781839081217""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",eBook,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
"",186231928,"=""9781839081200""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",Trade Paperback,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
13,186231433,"=""9781839081194""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",eBook,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
"",186231433,"=""9781839081187""",Dark Origins,"Dave Gross (186231470), Graeme Davis (186231796), Richard Lee Byers (182992325), Chris A Jackson (186231815)",Trade Paperback,"The Ancient Ones are coming to consume our world, and only the bold investigators of Arkham Horror stand in their way, in this chilling collection ...","","Fiction, Aconyte"
14,168963942,"=""9781982125387""",Penric's Travels,Lois McMaster Bujold (1803109),Mass Market Paperback,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
"",168963942,"=""9781982124571""",Penric's Travels,Lois McMaster Bujold (1803109),Hardcover,"TALES OF A NEW FANTASY HERO FROM LOIS McMASTER BUJOLD, TOGETHER FOR THE FIRST TIME! Includes Penric’s Mission, Mira’s Last Dance, and The Prisoner ...","","Fiction, Baen"
15,166020739,"=""9781982125202""",Penric's Progress,Lois McMaster Bujold (1803109),Mass Market Paperback,A NEW FANTASY HERO FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard's Order—and sol...,"","Fiction, Baen"
"",166020739,"=""9781982124298""",Penric's Progress,Lois McMaster Bujold (1803109),Hardcover,MYSTERY AND MAGIC FROM A LEGENDARY MASTERFootloose nobleman Penric journeys from young lord to sorcerer and scholar in the Bastard’s Order—and solv...,"","Fiction, Baen"
16,166022807,"=""9781982125219""",Straight Outta Dodge City,"",Mass Market Paperback,BAEN'S WEIRD WESTERN FANTASY AND HORROR ANTHOLOGY SERIES BECOMES A TRILOGY!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!  It’s the final show...,"","Fiction, Baen"
"",166022807,"=""9781982124366""",Straight Outta Dodge City,"",Trade Paperback,Baen’s Weird Western Fantasy and Horror Anthology Series Becomes a Trilogy!THE WEIRD WILD WEST IN ALL ITS GLORY. . . AND GORY!   It’s the final sho...,"","Fiction, Baen"
17,164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
18,173166943,"=""9781781088036""",Tales of Catt & Fisher,"Adrian Tchaikovsky (556467276), Freda Warrington (186512350), Juliet E McKenna (186511149), K T Davies (186512351)",Trade Paperback,"Four new tales of Doctors Catt and Fisher… Scholars, shopkeepers, collectors… aficionados. Obtainers of rare antiquities; relic hunters who can’t r...","","Fiction, Solaris"
19,62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
20,160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
"",160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
