Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687424,"=""9781800653771""",Guide to the Invisible,Kiley Mann (194225745),Paper Over Board,"Spirituality is more accessible than you might expect, and is accessible directly through your mind, body, and soul. This guide is about you, the i...","","Non fiction, Ryland Peters & Small"
2,217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non fiction, Inner Traditions/Bear & Company"
3,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non fiction, Inner Traditions/Bear & Company"
4,214292675,"=""9781582709116""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Hardcover,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non fiction, Beyond Words"
"",214292675,"=""9781582709284""",UFO...Contact from the Pleiades (45th Anniversary Edition),"Brit Elders (200344949), Lee Elders (214292826)",Fixed Layout eBook,"In this forty-fifth anniversary edition, a humble, one-armed Swiss farmer named Billy Meier documents his date with destiny with hundreds of photos...","","Non fiction, Beyond Words"
5,210654352,"=""9781644118344""","Dendera, Temple of Time",José María Barrera (210654397),Hardcover,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654352,"=""9781644118351""","Dendera, Temple of Time",José María Barrera (210654397),Fixed Layout eBook,"A full-color exploration of the encoded ceiling at the Temple of Dendera• Draws on more than 5,000 high-resolution photographs taken by the author ...","","Non fiction, Inner Traditions/Bear & Company"
6,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
7,195478180,"=""9781591434634""",Quantum Spirituality,Peter Canova (195478220),Trade Paperback,"Reveals how ancient Gnostic teachings predicted modern quantum physics• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Boo...","","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781591434641""",Quantum Spirituality,Peter Canova (195478220),eBook,"Reveals how ancient Gnostic teachings predicted modern quantum physics• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Boo...","","Non fiction, Inner Traditions/Bear & Company"
"",195478180,"=""9781797162997""",Quantum Spirituality,Peter Canova (195478220),Audio Download,"• 2024 Nautilus Book Award ""Silver"" Winner• 2023 American Book Fest™ Best Book Award• Explains how the perennial principles of Gnosticism, a reposi...","","Non fiction, Inner Traditions/Bear & Company"
8,194050893,"=""9781644115923""",Uncertain Places,Mitch Horowitz (145090792),Trade Paperback,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
"",194050893,"=""9781644115930""",Uncertain Places,Mitch Horowitz (145090792),eBook,"An exploration of our extraordinary shift away from materialism toward renewal of the numinous, mysterious, and uncertain• Examines topics that evo...","","Non fiction, Inner Traditions/Bear & Company"
9,180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non fiction, Inner Traditions/Bear & Company"
10,178863910,"=""9781644112397""",Time Shifts,Von Braschler (410052339),Trade Paperback,"A comprehensive examination of sudden, accidental “time slips”--shifting from ordinary reality into the past or future• Shares detailed accounts fr...","","Non fiction, Inner Traditions/Bear & Company"
"",178863910,"=""9781644112403""",Time Shifts,Von Braschler (410052339),eBook,"• Shares detailed accounts from people who have experienced time slips, including the author’s own experiences, as well as the practices of shamans...","","Non fiction, Inner Traditions/Bear & Company"
