Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45564231,"=""9781416561507""",Mayor of Casterbridge,Thomas Hardy (1119422),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564231,"=""9781451686029""",Mayor of Casterbridge,Thomas Hardy (1119422),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,45564194,"=""9781416561477""",Origin of Species,Charles Darwin (5355),Mass Market Paperback,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",45564194,"=""9781451686142""",Origin of Species,Charles Darwin (5355),eBook,"This classic work of scientific literature, presenting the theory of evolution by means of natural selection, is still both relevant and controvers...",Classics,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,45564222,"=""9781416561491""",Sister Carrie,Theodore Dreiser (45564225),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781451686319""",Sister Carrie,Theodore Dreiser (45564225),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781471152474""",Sister Carrie,Theodore Dreiser (45564225),eBook,"In Theodore Dreiser's revolutionary first novel, Carrie Meeber, an 18-year-old girl without money or connections, ventures forth from her small tow...","Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1078565,"=""9781416561460""",Journey to the Center of the Earth,Jules Verne (1805938),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1078565,"=""9781416596882""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,19406259,"=""9781416534761""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
"",19406259,"=""9781416561903""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
7,40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
