Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
2,186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
3,184149396,"=""9781982185633""",Wild Witchcraft,Rebecca Beyer (184149236),eBook,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781797142982""",Wild Witchcraft,Rebecca Beyer (184149236),Audio Download,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
"",184149396,"=""9781982185626""",Wild Witchcraft,Rebecca Beyer (184149236),Paper Over Board,"Learn how to cultivate your own magical garden, begin your journey with folk herbalism, and awaken to your place in nature through practical skills...","","Non fiction, S&S/Simon Element"
4,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non fiction, Ryland Peters & Small"
5,176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
6,167425092,"=""9781782498162""",New Decorated Garden,"Elspeth Thompson (167425128), Melanie Eclare (167425129)",Paper Over Board,"Use this practical guide to imbue your backyard with artistic expression, no matter the size.Having a beautiful garden shouldn't require hours of w...","","Non fiction, Ryland Peters & Small"
7,166824948,"=""9781507212585""",How to Grow Marijuana,Murph Wolfson (166824597),Paper Over Board,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
"",166824948,"=""9781507212592""",How to Grow Marijuana,Murph Wolfson (166824597),eBook,"Grow your own marijuana at home with this straightforward, easy-to-understand guide to get you out of the weeds so you can get down to growing ganj...","","Non fiction, Adams Media"
8,457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
"",457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
9,2137659576,"=""9781440566028""",Everything Backyard Farming Book,Neil Shelton (2137659586),eBook,Self-sufficiency doesn't have to mean getting off the grid entirely. That level of independence isn't practical for most people. A backyard farm ca...,"","Non fiction, Adams Media"
10,2137663670,"=""9781440527722""",Project Garden,Stacy Tornio (2137663680),Trade Paperback,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
"",2137663670,"=""9781440529641""",Project Garden,Stacy Tornio (2137663680),eBook,"The family that gardens together, grows together!In this beautiful, project-by-project guide, mom and master gardener Stacy Tornio will inspire gar...","","Non fiction, Adams Media"
11,2137679524,"=""9781440506888""",Everything Marijuana Book,"Alicia Williamson (2137660907), Alicia Willaimson (2141331133)",eBook,"When someone wants to start growing cannabis, they may be filled with questions: Is it legal? Can it be done inside or outside? It is hard to grow?...","","Non fiction, Adams Media"
12,2137660897,"=""9781440510922""",Grow Marijuana Now!,Alicia Williamson (2137660907),eBook,The only thing better than growing marijuana is growing it fast. This lucrative cash crop is in great demand for its medicinal and recreational ben...,"","Non fiction, Adams Media"
13,141406910,"=""9781844091638""",Ask Mother Nature,Ellen Vande Visse (141406946),Trade Paperback,"Functioning as a spiritual-development manual as well as a beginner's gardening guide, this informative reference teaches gardeners how to bring th...","","Non fiction, Inner Traditions/Bear & Company"
