Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178488009,"=""9781534493506""","Bravo, Bucket Head!",Helen Lester (178487921),Fixed Layout eBook,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
"",178488009,"=""9781534493490""","Bravo, Bucket Head!",Helen Lester (178487921),Hardcover,A shy young mouse ventures outside her comfort zone in this sweet picture book classic in the making from the beloved author and illustrator of Tac...,"","Fiction, Atheneum Books for Young Readers"
2,45492917,"=""9781481426237""",And Nick,Emily Gore (455238555),Enhanced eBook,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
"",45492917,"=""9781416955061""",And Nick,Emily Gore (455238555),Hardcover,Nick isn’t sure what he wants—and that’s okay! Youngest siblings and late bloomers will be delighted by this charming and reassuring picture book.T...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum Books for Young Readers"
3,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
4,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
