Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non fiction, BOOM! Studios"
2,221853047,"=""9781637155264""",How Could You,Ren Strapp (221853086),Trade Paperback,Falling in love? Scary. Falling for your best friend? Terrifying. Naming all the ways your heart hurts? Impossible.College upperclassman Molly Song...,"","Non fiction, Oni Press"
3,221734649,"=""9781974749713""","Rainbows After Storms, Vol. 1",Luka Kobachi (221734689),Trade Paperback,Are high-school girls Nanoha and Chidori ready to face the storms in their new romantic relationship together?Nanoha and Chidori are best friends w...,"","Non fiction, VIZ Media LLC"
4,221735303,"=""9781974749898""",Worst Soulmate Ever,Haruta (221812586),Trade Paperback,"Shishikura is an omega and Kotani is an alpha. Match made in heaven? No way!Businessman Shishikura is an omega hungry for love, and his coworker Ko...","","Non fiction, SuBLime"
5,221735261,"=""9781974749881""",Metalhead Next Door,Mamita (221812582),Trade Paperback,A tale of two neighbors—a shy metalhead and a broke graduate student—who slowly learn about each other over shared meals with a hope for something ...,"","Non fiction, SuBLime"
6,221732104,"=""9781974749492""","Let's Do It Already!, Vol. 3",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non fiction, VIZ Media LLC"
7,221732275,"=""9781974749836""","King's Beast, Vol. 14",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
8,221733096,"=""9781974749218""","Blue Box, Vol. 13",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
9,221732184,"=""9781974749546""","Neighborhood Story, Vol. 4",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non fiction, VIZ Media LLC"
10,223025740,"=""9781534347403""",Sunstone: Mercy Book Three,Stjepan Sejic (216777062),Hardcover,Loving someone means building a shrine within your heart dedicated to them. A shrine made of good memories and treasured moments. Anne is about to ...,"","Non fiction, Image Comics"
11,221734020,"=""9781974748945""","Black or White, Vol. 9",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
12,221730279,"=""9781974749775""","Fly Me to the Moon, Vol. 26",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
13,221730159,"=""9781974749256""","I Want to End This Love Game, Vol. 4",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
14,221732024,"=""9781974749355""","Sakura, Saku, Vol. 5",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
15,221735345,"=""9781974749614""","Someday I'll Fall for You, Vol. 1",Tomo Kurahashi (221735385),Trade Paperback,"A story of childhood friends who realize they want something more.Kazuma and Chiaki have been brought up like brothers, but everything changes when...","","Non fiction, SuBLime"
16,221732064,"=""9781974749379""","Wolf Girl and Black Prince, Vol. 10",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
17,221731741,"=""9781974749102""","Queen's Quality, Vol. 20",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
18,221731984,"=""9781974749331""","My Special One, Vol. 8",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
19,221731942,"=""9781974749317""","Like a Butterfly, Vol. 9",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
20,221731901,"=""9781974749294""","In the Name of the Mermaid Princess, Vol. 4",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
