Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174124483,"=""9781534482524""",Love at First Fight,Sandhya Menon (2086619766),eBook,From New York Times bestselling author Sandhya Menon comes a delightful enovella sequel to When Dimple Met Rishi and There’s Something about Sweeti...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,162322272,"=""9781534455344""",As Kismet Would Have It,Sandhya Menon (2086619766),eBook,"Will Dimple and Rishi find their happily ever after? Find out in this funny, romantic, endlessly charming enovella companion to the New York Times ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,515207893,"=""9781481452311""",Last Boy and Girl in the World,Siobhan Vivian (84455487),eBook,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452298""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Hardcover,From the critically acclaimed author of The List comes a stunning new novel about a girl who must say goodbye to everything she knows after a storm...,Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452304""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Trade Paperback,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
5,506058170,"=""9781481449007""",Recovery,Suzanne Young (400221340),eBook,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",506058170,"=""9781442388819""",Recovery,Suzanne Young (400221340),Audio Download,"Realm hopes that with each past he helps to recover, he’ll be able to reclaim a small bit of his own in this spinoff story to Suzanne Young’s bests...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
