Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,1760266,"=""9781439116333""",Razzle,Ellen Wittlinger (1234502),eBook,"One summer can change everything...Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided to ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1760266,"=""9780689856006""",Razzle,Ellen Wittlinger (1234502),Trade Paperback,"One summer can change everything...  Kenyon Baker is not happy about moving to Cape Cod halfway through high school, but his parents have decided t...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,1234469,"=""9781439115565""",Hard Love,Ellen Wittlinger (1234502),eBook,"With keen insight into teenage life, Ellen Wittlinger delivers a story of adolescence that is fierce and funny -- and ultimately transforming -- ev...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1234469,"=""9780689841545""",Hard Love,Ellen Wittlinger (1234502),Trade Paperback,"Since his parents' divorce, John's mother hasn't touched him, her new fiancé wants them to move away, and his father would rather be anywhere than ...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,1054038,"=""9781439115749""",Mr. Was,Pete Hautman (1058481),eBook," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",1054038,"=""9780689819148""",Mr. Was,Pete Hautman (1058481),Mass Market Paperback," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
