Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
2,2137670436,"=""9781440579189""",Lorna Doone: The Wild And Wanton Edition Volume 2,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670436,"=""9781440579172""",Lorna Doone: The Wild And Wanton Edition Volume 2,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
3,2137670460,"=""9781440579219""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670460,"=""9781440579202""",Lorna Doone: The Wild And Wanton Edition Volume 3,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
4,2137685065,"=""9781440570247""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137685065,"=""9781440570254""",Lorna Doone: The Wild And Wanton Edition Volume 1,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
5,2137670482,"=""9781440579240""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",Trade Paperback,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
"",2137670482,"=""9781440579233""",Lorna Doone: The Wild And Wanton Edition Volume 4,"M.J. Porteus (2137670446), R D Blackmore (2141330535)",eBook,"On the border of the English counties of Devon and Somerset, John Ridd’s father is a yeoman farmer murdered in cold blood by a member of the notori...","","Fiction, Crimson Romance"
6,19550805,"=""9781476787176""",Devil to Pay,Liz Carlyle (1608232),Trade Paperback,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Gallery Books"
"",19550805,"=""9781416514527""",Devil to Pay,Liz Carlyle (1608232),eBook,"Liz Carlyle, New York Times bestselling author of The Devil You Know and A Deal With the Devil, continues her devilish streak with this sensual reg...",Romance,"Fiction, Gallery Books"
7,71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
