Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181299094,"=""9781953344212""",Animal Friends: My First Book of Opposites,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
2,181299022,"=""9781953344205""",Animal Friends: Things That Go Fast & Slow,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
3,140791148,"=""9784056300253""",Play Smart Vehicle Picture Puzzlers Age 3+,Gakken early childhoood experts (140791236),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 90 stickers, and a wipe-clean activity board For ages 3-...","","Non fiction, Gakken"
4,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non fiction, little bee books"
5,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non fiction, little bee books"
6,170557003,"=""9781481402804""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402811""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402828""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
7,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
