Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200194761,"=""9780861544639""",Three Worlds,Avi Shlaim (200194801),Hardcover,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861544646""",Three Worlds,Avi Shlaim (200194801),eBook,"In July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing their beloved Iraq to the new state of Israel. 'Remarkable.' Ma...","","Non fiction, Oneworld Publications"
"",200194761,"=""9780861548101""",Three Worlds,Avi Shlaim (200194801),Trade Paperback,"A unique coming-of-age story from the lost world of Arab-JewsIn July 1950, Avi Shlaim, only five, and his family were forced into exile, fleeing th...","","Non fiction, Oneworld Publications"
2,193007555,"=""9780861542536""",Mad Emperor,Harry Sidebottom (193007594),Hardcover,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861542543""",Mad Emperor,Harry Sidebottom (193007594),eBook,What happens when you put the Roman Empire in the hands of a teenage boy? Discover the scandalous life and times of Rome's worst emperor.  'Buy the...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861546855""",Mad Emperor,Harry Sidebottom (193007594),Trade Paperback,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
3,194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
4,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
5,177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
6,182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non fiction, Oneworld Publications"
7,168935629,"=""9781786078094""",War in the Shadows,Patrick Marnham (168935663),Hardcover,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9780861540587""",War in the Shadows,Patrick Marnham (168935663),Trade Paperback,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
"",168935629,"=""9781786078100""",War in the Shadows,Patrick Marnham (168935663),eBook,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non fiction, Oneworld Publications"
