Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168211338,"=""9781982143756""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781797136066""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143725""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
"",168211338,"=""9781982143763""",Trust and Inspire,"Stephen M.R. Covey (38247656), David Kasperson (212480343), McKinlee Covey (212480358), Gary T. Judd (212480377)",eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non-Fiction, Simon & Schuster"
2,182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
3,166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,187455329,"=""9781637350133""",Awakening,Areva Martin (187455367),Trade Paperback,"Anyone who is looking to move forward in their career will gain insight and enjoy anecdotes from Areva Martin’s Awakening, which calls out the lies...","","Non-Fiction, Leaders Press"
5,188756321,"=""9781637350584""",Play Bold,Magnus Penker (188756359),Trade Paperback,"How well do you innovate? Whether you’re an entrepreneur searching for the keys to the kingdom or a business owner looking to keep your edge, the o...","","Non-Fiction, Leaders Press"
6,7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
7,1296350,"=""9781982146511""",Strategy Is Destiny,Robert A. Burgelman (1451733),Trade Paperback,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non-Fiction, Free Press"
"",1296350,"=""9780743226035""",Strategy Is Destiny,Robert A. Burgelman (1451733),eBook,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non-Fiction, Free Press"
8,164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
9,166840435,"=""9781506254333""",Working Remotely,"Teresa Douglas (166840471), Holly Gordon (166840472), Mike Webber (166840473)",Trade Paperback,"The world is now your office! You can work from home, from a coffee shop, or even from the gym—but how do you keep on task and stay motivated when ...","","Non-Fiction, Barrons Educational Services"
"",166840435,"=""9781506271521""",Working Remotely,"Teresa Douglas (166840471), Holly Gordon (166840472), Mike Webber (166840473)",eBook,"The world is now your office! You can work from home, from a coffee shop, or even from the gym—but how do you keep on task and stay motivated when ...","","Non-Fiction, Barrons Educational Services"
10,2120359513,"=""9781501165801""",How to Get Sh*t Done,Erin Falconer (2120359461),Trade Paperback,"From the editor-in-chief and co-owner of the highly respected self-improvement site Pick the Brain comes an inspirational guide for overscheduled, ...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Mental Health, Gallery Books"
"",2120359513,"=""9781501165795""",How to Get Sh*t Done,Erin Falconer (2120359461),eBook,"From the editor-in-chief and co-owner of the highly respected self-improvement site Pick the Brain comes an inspirational guide for overscheduled, ...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Mental Health, Gallery Books"
11,82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
12,64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
13,82677524,"=""9781451645118""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",Trade Paperback,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",82677524,"=""9781451645125""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",eBook,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non-Fiction, Simon & Schuster"
