Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non-Fiction, Andrews McMeel Publishing"
2,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non-Fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non-Fiction, Andrews McMeel Publishing"
3,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
4,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
5,169185886,"=""9781524858162""",Rupi Kaur Boxed Set,Rupi Kaur (560802938),Trade Paperback,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicAvailable for the first time, #1 New York Times ...","","Non-Fiction, Andrews McMeel Publishing"
6,100735565,"=""9781449495763""",Sun and Her Flowers,Rupi Kaur (560802938),Hardcover,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA revised hardcover edition of the #1 New York T...,"","Non-Fiction, Andrews McMeel Publishing"
"",100735565,"=""9781449486792""",Sun and Her Flowers,Rupi Kaur (560802938),Trade Paperback,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” — The New RepublicFrom rupi kaur, the #1 New York Times bestsellin...","","Non-Fiction, Andrews McMeel Publishing"
7,147755703,"=""9781449474256""",Milk and Honey,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New Republic#1 New York Times bestseller milk and honey is a...,"","Non-Fiction, Andrews McMeel Publishing"
"",147755703,"=""9781449496364""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA hardcover gift edition of milk and honey, the ...","","Non-Fiction, Andrews McMeel Publishing"
"",147755703,"=""9781524892876""",Milk and Honey,Rupi Kaur (560802938),Hardcover,"A deluxe 10th anniversary edition of the bestselling poetry collection milk and honey, including an exclusive new chapter of poetry, a new introduc...","","Non-Fiction, Andrews McMeel Publishing"
