Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478846875,"=""9781476796239""",Asset,Shane Kuhn (410748976),eBook,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
"",478846875,"=""9781476796222""",Asset,Shane Kuhn (410748976),Trade Paperback,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
"",478846875,"=""9781508222316""",Asset,Shane Kuhn (410748976),Audio Download,"A private airport security contractor becomes a counterterrorism operative to prevent a terrorist attack in this “timely, edge-of-the-seat thriller...","","Fiction, Simon & Schuster"
2,478846554,"=""9781476796208""",Hostile Takeover,Shane Kuhn (410748976),eBook,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781442389021""",Hostile Takeover,Shane Kuhn (410748976),Audio Download,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
"",478846554,"=""9781476796192""",Hostile Takeover,Shane Kuhn (410748976),Trade Paperback,"In the sequel to Shane Kuhn’s bestselling The Intern’s Handbook, professional assassin John Lago faces off against his deadliest adversary yet—his ...","","Action & Adventure, Fiction, Mystery, Thriller, Simon & Schuster"
3,410748920,"=""9781476733852""",Intern's Handbook,Shane Kuhn (410748976),eBook,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781442368156""",Intern's Handbook,Shane Kuhn (410748976),Audio Download,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781476733845""",Intern's Handbook,Shane Kuhn (410748976),Trade Paperback,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
4,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
