Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
2,165152230,"=""9781501136740""",Heaven and Hell,Bart D. Ehrman (570443930),Trade Paperback,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781501136757""",Heaven and Hell,Bart D. Ehrman (570443930),eBook,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
"",165152230,"=""9781797101026""",Heaven and Hell,Bart D. Ehrman (570443930),Audio Download,A New York Times bestselling historian of early Christianity takes on two of the most gripping questions of human existence: where did the ideas of...,"","Non-Fiction, Simon & Schuster"
3,156212938,"=""9781591433361""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781591433378""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156212938,"=""9781644110102""",Murder of Moses,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Audio Download,"An investigation of how Moses was deceived and murdered by his father-in-law, Reuel • Shows how the magician Reuel staged the Burning Bush that spo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,570443992,"=""9781501136719""",Triumph of Christianity,Bart D. Ehrman (570443930),Trade Paperback,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
"",570443992,"=""9781501136726""",Triumph of Christianity,Bart D. Ehrman (570443930),eBook,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
"",570443992,"=""9781508238348""",Triumph of Christianity,Bart D. Ehrman (570443930),Audio Download,"The “marvelous” (Reza Aslan, bestselling author of Zealot), New York Times bestselling story of how Christianity became the dominant religion in th...","","Non-Fiction, Simon & Schuster"
5,60956128,"=""9781439131343""",Evangelicals,Frances FitzGerald (1203882),Trade Paperback,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non-Fiction, Simon & Schuster"
"",60956128,"=""9781439143155""",Evangelicals,Frances FitzGerald (1203882),eBook,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non-Fiction, Simon & Schuster"
"",60956128,"=""9781508250906""",Evangelicals,Frances FitzGerald (1203882),Audio Download,* Winner of the 2017 National Book Critics Circle Award  * National Book Award Finalist * Time magazine Top 10 Nonfiction Book of the Year * New Yo...,"","Non-Fiction, Simon & Schuster"
6,100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,167503191,"=""9781780745695""",Wife of Jesus,Anthony Le Donne (167502004),Trade Paperback,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non-Fiction, Oneworld Publications"
