Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162320368,"=""9781499810004""",Crayola: Easter Egg Mosaic Sticker by Number (A Crayola Easter Spring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Over 300 stickers come together to create dazzling Easter eggs and spring scenes in Crayola's brightest colors!This sticker by number title is just...,"","Non-Fiction, little bee books"
2,156910120,"=""9781499809657""",Crayola: Friends Furever (A Crayola Complete-the-Scenes Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Complete these hilarious scenes of adorable animals cuddling and snuggling by drawing or using the bonus stickers included inside!Enjoy this hilari...,"","Fiction, little bee books"
3,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non-Fiction, little bee books"
4,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non-Fiction, little bee books"
5,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
6,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
7,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
8,155209738,"=""9781499809497""",Crayola: My First Big Sticker Book (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,The ultimate sticker book is here from Crayola with over 500 stickers!This sticker book from Crayola is something special! With over 500 stickers t...,"","Non-Fiction, little bee books"
9,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
10,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
11,152216347,"=""9781499809107""",Crayola: Color Fun (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Experience all the colors of Crayola! This full-color book is a perfect companion to Crayola's big box of 120 crayons. Each page is a match to one ...,"","Fiction, little bee books"
12,151936399,"=""9781499809091""",Crayola: My Big Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Crayola presents this jumbo coloring and activity book perfect for kids of all ages! With over 200 pages of little kid friendly images featuring ch...,"","Fiction, little bee books"
