Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
2,215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
3,177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
"",177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert Lefkowitz (177991703), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non fiction, Pegasus Books"
4,409145271,"=""9781476725413""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",eBook,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781442364479""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",Audio Download,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
"",409145271,"=""9781476725406""",Heart,"Dick Cheney (483781628), Jonathan Reiner (409145394)",Trade Paperback,"Former Vice President Dick Cheney and his longtime cardiologist, Dr. Jonathan Reiner, share the story of Cheney’s thirty-five-year battle with hear...",Biography/Autobiography,"Non fiction, Scribner"
5,8896,"=""9781439137086""",Healing the Female Heart,Elizabeth Ross (354167),eBook,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
"",8896,"=""9780671894702""",Healing the Female Heart,Elizabeth Ross (354167),Trade Paperback,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
