Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451425766,"=""9780861716944""",Enlightenment to Go,David Michie (451425770),eBook,"Essential reading for those seeking life-changing psychological tools and transcendent wisdom, Enlightenment to Go provides a lively and accessible...","","Non fiction, Wisdom Publications"
"",451425766,"=""9780861717576""",Enlightenment to Go,David Michie (451425770),Trade Paperback,"Essential reading for those seeking life-changing psychological tools and transcendent wisdom, Enlightenment to Go provides a lively and accessible...","","Non fiction, Wisdom Publications"
2,2137675690,"=""9781605505848""",Everything Yoga Book,Cynthia Worby (2137675700),eBook,"Everything - but everything - you ever wanted to know about yoga. Designed for beginners, The Everything Yoga Book - written by a noted instructor ...","","Non fiction, Adams Media"
3,2137715387,"=""9781605505114""",Everything Zen,Jacky Sach (2137697278),eBook,Do you find yourself restless and distracted by the hustle and bustle of the modern world? Have you sought comfort in possessions and acclaim only ...,"","Non fiction, Adams Media"
4,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non fiction, Adams Media"
5,451425772,"=""9780861719990""",Mindfulness in Plain English,Bhante Gunaratana (216646909),eBook,"“A masterpiece.” —Jon Kabat-ZinnSince Mindfulness in Plain English was first published in 1994, it has become one of the bestselling — and most inf...","","Non fiction, Wisdom Publications"
"",451425772,"=""9780861719068""",Mindfulness in Plain English,Bhante Gunaratana (216646909),Trade Paperback,"“A masterpiece.” —Jon Kabat-ZinnMindfulness in Plain English was first published in 1994, is one of the bestselling — and most influential — books ...","","Non fiction, Wisdom Publications"
6,451425714,"=""9780861716197""",Joyously Through the Days,Les Kaye (451425718),eBook,"Drawing inspiration from such diverse sources as Khalil Gibran, Virginia Woolf, and Frank Sinatra, as well as the Bible and the great Zen masters o...","","Non fiction, Wisdom Publications"
"",451425714,"=""9780861716814""",Joyously Through the Days,Les Kaye (451425718),Trade Paperback,"Drawing inspiration from such diverse sources as Khalil Gibran, Virginia Woolf, and Frank Sinatra, as well as the Bible and the great Zen masters o...","","Non fiction, Wisdom Publications"
7,100437977,"=""9781591439691""",Wheel of Initiation,Julie Tallard Johnson (410046784),eBook,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non fiction, Inner Traditions/Bear & Company"
"",100437977,"=""9781591431114""",Wheel of Initiation,Julie Tallard Johnson (410046784),Trade Paperback,"A guide to personal spiritual initiation through the transformation of habitual patterns, apathy, and resistance  • Based on the Native American me...","","Non fiction, Inner Traditions/Bear & Company"
8,451425742,"=""9780861719358""",Awakening the Kind Heart,Kathleen McDonald (451424294),eBook,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non fiction, Wisdom Publications"
"",451425742,"=""9780861716951""",Awakening the Kind Heart,Kathleen McDonald (451424294),Trade Paperback,"Everyone appreciates kindness. A smile, a few friendly words, a show of concern when we're troubled or feeling unwell, an offer of help - gestures ...","","Non fiction, Wisdom Publications"
9,46943994,"=""9781416583561""",Mindful Child,Susan Kaiser Greenland (46944038),eBook,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
"",46943994,"=""9781416583004""",Mindful Child,Susan Kaiser Greenland (46944038),Trade Paperback,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
10,451423836,"=""9780861719419""",First Invite Love In,"Tana Pesso (451423840), Penor Rinpoche (451423492)",eBook,"A Spirituality &amp; Practice ""Best Spiritual Books of 2010"" winner. First Invite Love In is a beautiful collection of exercises inspired by the an...","","Non fiction, Wisdom Publications"
"",451423836,"=""9780861712854""",First Invite Love In,"Tana Pesso (451423840), Penor Rinpoche (451423492)",Trade Paperback,"A Spirituality &amp; Practice ""Best Spiritual Books of 2010"" winner. First Invite Love In is a beautiful collection of exercises inspired by the an...","","Non fiction, Wisdom Publications"
11,100445519,"=""9781594779206""",Law of Attention,Edward Salim Michael (410051740),eBook,How to achieve a direct inner experience of your higher nature and the after-death state from which you originate and will return  • Provides techn...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445519,"=""9781594773044""",Law of Attention,Edward Salim Michael (410051740),Trade Paperback,How to achieve a direct inner experience of your higher nature and the after-death state from which you originate and will return  • Provides techn...,"","Non fiction, Inner Traditions/Bear & Company"
12,451425583,"=""9780861719440""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",eBook,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non fiction, Wisdom Publications"
"",451425583,"=""9780861716302""",Wholesome Fear,"Thubten Zopa Rinpoche (455683217), Kathleen McDonald (451424294)",Trade Paperback,"With the right perspective, our anxiety around sickness, old age, and death can be a ""wholesome fear""--a fear with a positive quality that ultimate...","","Non fiction, Wisdom Publications"
13,454372144,"=""9780861719952""",Beyond Mindfulness in Plain English,Henepola Gunaratana (451423592),eBook,“A straightforward and pragmatic guide to deepening levels of concentration and insight. This book is a joy to read and a great gift to us all.”—Jo...,"",Wisdom Publications
14,100430899,"=""9781594779701""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",eBook,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430899,"=""9781594772917""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",Trade Paperback,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non fiction, Inner Traditions/Bear & Company"
15,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non fiction, Inner Traditions/Bear & Company"
16,451425127,"=""9780861717538""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",eBook,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
"",451425127,"=""9780861715565""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",Trade Paperback,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
17,451424276,"=""9780861719679""",Meditator's Atlas,Matthew Flickstein (451423374),eBook,Meditation can seem a mystery. Where do you begin? Where will you end up? What might you find along the way? You'll find the answers in The Meditat...,"","Non fiction, Wisdom Publications"
