Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
"",100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
2,83552457,"=""9781442353206""",Macrieve,Kresley Cole (19974464),Audio Download,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Simon & Schuster Audio"
"",83552457,"=""9781451649925""",MacRieve,Kresley Cole (19974464),Mass Market Paperback,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Simon & Schuster Audio"
"",83552457,"=""9781476713359""",MacRieve,Kresley Cole (19974464),eBook,"In this pulse-pounding Immortals After Dark tale, #1 New York Times bestselling author Kresley Cole delves into the darkest mysteries and deepest p...",General Fiction,"Fiction, Paranormal, Romantic, Simon & Schuster Audio"
3,100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Simon & Schuster Audio"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Simon & Schuster Audio"
"",100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Simon & Schuster Audio"
4,146013951,"=""9781442368811""",Red Hill,Jamie McGuire (408106960),Audio Download,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146013951,"=""9781476759524""",Red Hill,Jamie McGuire (408106960),Trade Paperback,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",146013951,"=""9781476759531""",Red Hill,Jamie McGuire (408106960),eBook,"From the #1 New York Times bestselling author of Beautiful Disaster—soon to be a major motion picture!When the world ends, can love survive?   For ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
5,146020629,"=""9781442364851""",Last Kiss Goodnight,Gena Showalter (23342205),Audio Download,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
"",146020629,"=""9781451671599""",Last Kiss Goodnight,Gena Showalter (23342205),Mass Market Paperback,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
"",146020629,"=""9781451671612""",Last Kiss Goodnight,Gena Showalter (23342205),eBook,"The sizzling first novel in New York Times bestselling author Gena Showalter’s new paranormal romance series, Otherworld Assassins—featuring a blac...",Romance,"Fiction, Simon & Schuster Audio"
6,83559510,"=""9781442353336""",Shadow's Claim,Kresley Cole (19974464),Audio Download,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Simon & Schuster Audio"
"",83559510,"=""9781451650051""",Shadow's Claim,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Simon & Schuster Audio"
