Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
2,2119034303,"=""9781501161582""",Strange New Worlds 2016,Various (16269589),eBook,"From the ordinary to the extraordinary, here are ten all-new fan-created stories embraced by the vision of Star Trek®! When Gene Roddenberry first ...","","Action & Adventure, Classics, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Social Situations, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Girl's Interest, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Star"
3,44609618,"=""9781416550914""",Starcraft: War Stories,Blizzard Entertainment (20182821),eBook,"As the Swarm boils in chaotic uncertainty, Arcturus Mengsk has seized this opportunity to bolster his Dominion forces. He has gathered a seasoned t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
4,438014491,"=""9781476763750""",More Things Change,Scott Pearson (62251466),eBook,"A thrilling e-novella based on Star Trek: The Original Series!Six months after the events of Star Trek: The Motion Picture, Doctor Christine Chapel...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
5,49949728,"=""9781439109380""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),Mass Market Paperback,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",49949728,"=""9781439172759""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),eBook,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
6,19812074,"=""9780743471299""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),Mass Market Paperback," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",19812074,"=""9781439163573""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),eBook," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
7,44608917,"=""9781416550839""","Starcraft: I, Mengsk",Graham McNeill (17540016),Mass Market Paperback,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",44608917,"=""9781416594109""","Starcraft: I, Mengsk",Graham McNeill (17540016),eBook,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
