Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
"",213334118,"=""9781545814130""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Fixed Layout eBook,"Thea Stilton worries Geronimo Stilton, her brother and famouse Editor-in-Chief of The Rodent's Gazette, may be living the lonely bachelor life. Wit...","","Fiction, Papercutz"
2,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
"",213332588,"=""9781545814185""",Geronimo Stilton Reporter 3 In 1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo Stilton would be more than happy to spend his days behind...,"","Fiction, Papercutz"
3,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
"",206112792,"=""9781545814123""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Fixed Layout eBook,What in gouda is happening to New Mouse City? Thea Stilton is missing and someone has been burglarizing the most popular shops! Are the two connect...,"","Fiction, Papercutz"
4,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
"",206112711,"=""9781545814178""",Geronimo Stilton Reporter 3 In 1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is on the adventure of a lifetime! First, he finds an old trea...","","Fiction, Papercutz"
5,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
"",202279964,"=""9781545814116""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Fixed Layout eBook,"Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quiet in New Mouse City, so Geronimo Stilton, Editor-in-Chief of The Rodents G...","","Fiction, Papercutz"
6,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
