Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
"",200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
2,167493284,"=""9781780748573""",Sounds and Sweet Airs,Anna Beer (167493324),eBook,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
"",167493284,"=""9781786070678""",Sounds and Sweet Airs,Anna Beer (167493324),Trade Paperback,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
3,167514900,"=""9781780741413""",Classical Music,Julian Johnson (167514939),eBook,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
"",167514900,"=""9781851686872""",Classical Music,Julian Johnson (167514939),Trade Paperback,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
4,1858984,"=""9781439135228""",Piano Notes,Charles Rosen (1858989),eBook,"Charles Rosen is one of the world's most talented pianists -- and one of music's most astute commentators. Known as a performer of Bach, Beethoven,...","","Non fiction, Free Press"
"",1858984,"=""9780743243124""",Piano Notes,Charles Rosen (1858989),Trade Paperback,"Among the world's instruments, the piano stands out as the most versatile, powerful, and misunderstood -- even by those who have spent much of thei...","","Non fiction, Free Press"
5,4885,"=""9781439135051""",Classical Music Top 40,Anthony Rudel (1141),eBook,"The quintessential primer for the budding classical music lover.Millions of people adore classical music. Millions of other people want to, but sim...","Music, Entertainment","Non fiction, Touchstone"
"",4885,"=""9780671794958""",Classical Music Top 40,Anthony Rudel (1141),Trade Paperback,"Millions of people adore classical music. Millions of other people want to, but simply don’t know how or where to start—so many composers, so many ...","Music, Entertainment","Non fiction, Touchstone"
