Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
2,82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
4,101155307,"=""9781501156250""",Death of Mrs. Westaway,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER A New York Public Library Best Book of 2019 From the #1 New York Times bestselling author of In a Dark, Dark Wood...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781501156229""",Death of Mrs. Westaway,Ruth Ware (505261076),eBook,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251705""",Death of Mrs. Westaway,Ruth Ware (505261076),Compact Disk,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
"",101155307,"=""9781508251712""",Death of Mrs. Westaway,Ruth Ware (505261076),Audio Download,A “perfectly executed suspense tale very much in the mode of Daphne du Maurier’s Rebecca” (The Washington Post) from the #1 New York Times bestsell...,"","Action & Adventure, Book Club, Fiction, Literary, Mystery, Paranormal, Science-Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Secret Baby, Grip-lit, Costco Pick, Indigo Staff Pick, Women's Commercial Fiction, Gallery/Scout Press"
5,146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
6,144841115,"=""9781501153204""",Favorite Sister,Jessica Knoll (470325531),Trade Paperback,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
"",144841115,"=""9781501153211""",Favorite Sister,Jessica Knoll (470325531),eBook,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
"",144841115,"=""9781508232926""",Favorite Sister,Jessica Knoll (470325531),Compact Disk,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
"",144841115,"=""9781508232933""",Favorite Sister,Jessica Knoll (470325531),Audio Download,From the author of Luckiest Girl Alive—now a Netflix film—comes the “engrossing” (People) New York Times bestseller starring two sisters who join t...,"","Fiction, S&S/ Marysue Rucci Books"
