Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181986396,"=""9781643137513""",Between Two Kings,"Lawrence Ellsworth (172161386), Alexandre Dumas (172163598)",eBook,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
2,181789163,"=""9781643137506""",Between Two Kings,Alexandre Dumas (172163598),Hardcover,"For years d’Artagnan shared his adventures with his three comrades—Athos, Porthos, and Aramis—but now, in Between Two Kings, the First Musketeer re...","","Fiction, Pegasus Books"
3,173009246,"=""9781643135700""",Blood Royal,Alexandre Dumas (172163598),Hardcover,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
"",173009246,"=""9781643135717""",Blood Royal,Alexandre Dumas (172163598),eBook,"The latest entry in this acclaimed series of new translations of the Musketeer novels, Blood Royal continues the adventures of the valiant d’Artagn...","","Fiction, Pegasus Books"
4,172268341,"=""9781643132020""",Twenty Years After,Alexandre Dumas (172163598),Hardcover,"A new translation of Dumas’s rousing sequel to The Three Musketeers, picking up twenty years after the conclusion of that classic novel and continu...","","Fiction, Pegasus Books"
"",172268341,"=""9781643132792""",Twenty Years After,Alexandre Dumas (172163598),eBook,"The Three Musketeers, Alexandre Dumas’s most famous and enduring novel, completed its serial publication in the summer of 1844, and by the time of ...","","Fiction, Pegasus Books"
5,172163564,"=""9781681776880""",Three Musketeers,Alexandre Dumas (172163598),eBook,"The novel’s fast-moving story is set in the royal court of Louis XIII, where the swaggering King’s musketeers square off against their rivals: the ...","",Pegasus Books
6,141018807,"=""9781626860551""",Three Musketeers,Alexandre Dumas (141018165),Paperback,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
"",141018807,"=""9781626861268""",Three Musketeers,Alexandre Dumas (141018165),eBook,"“All for one, one for all!”--Alexandre Dumas, The Three MusketeersThe Three Musketeers, by French writer Alexandre Dumas, was first released in ser...","","Fiction, Canterbury Classics"
7,2117902691,"=""9781609771027""",Black Tulip,Alexandre Dumas (2117843596),eBook,Cornelius von Baerle lives only to cultivate the elusive black tulip and win a magnificent prize for its creation. But when his powerful godfather ...,"","Fiction, Start Classics"
8,2117911823,"=""9781627938341""",Three Musketeers,Alexandre Dumas (2117843596),eBook,The adventures of a young man named d'Artagnan after he leaves home to become a guard of the musketeers. D'Artagnan is not one of the musketeers of...,"","Fiction, Start Classics"
9,2117843583,"=""9781625581389""",Twenty Years After,Alexandre Dumas (2117843596),eBook,Two decades have passed since the famous swordsmen triumphed over Cardinal Richelieu and Milady in The Three Musketeers. Time has weakened their re...,"","Fiction, Start Publishing LLC"
10,172270735,"=""9781605980003""",Last Cavalier,Alexandre Dumas (172163598),Trade Paperback,"Selected as a Top Ten Book of the Year by The Washington Post: the newly discovered last novel by the author of The Three Musketeers.Rousing, big, ...","","Fiction, Pegasus Books"
"",172270735,"=""9781605982946""",Last Cavalier,Alexandre Dumas (172163598),eBook,"Selected as a Top Ten Book of the Year by The Washington Post: the newly discovered last novel by the author of The Three Musketeers.Rousing, big, ...","","Fiction, Pegasus Books"
