Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192613268,"=""9781954412453""",Suicide Jockeys,Rylend Grant (192613305),Trade Paperback,"In this Tokusatsu thriller from award-winning writer Rylend Grant, Denver Wallace must put his crew of monster-fighting pilots back together to cha...","","Non-Fiction, Source Point Press"
2,187499501,"=""9781684158058""",Many Deaths of Laila Starr,Ram V (187499542),Trade Paperback,"Humanity is on the verge of discovering immortality, which means the avatar of Death is out of a job… or is she?Humanity is on the verge of discove...","","Non-Fiction, BOOM! Studios"
3,190228160,"=""9781952126178""",Darbi Volume 1,Sherard Jackson (190228197),Trade Paperback,"DARBI features the misadventures of a bloodthirsty baby T-rex and his family as they fight for survival in a savage land. In the first arc, “Everyt...","","Non-Fiction, Rocketship Entertainment"
"",190228160,"=""9781952126185""",Darbi Volume 1,Sherard Jackson (190228197),Hardcover,"DARBI features the misadventures of a bloodthirsty baby T-rex and his family as they fight for survival in a savage land. In the first arc, “Everyt...","","Non-Fiction, Rocketship Entertainment"
4,185215076,"=""9781732299221""",Blackout Vol. 1,Chris Tex (185215113),Trade Paperback,"From Ubisoft concept artist Santtos and writer Chris Tex arrives the Blackout trilogy!At dawn, an eight-year-old boy named Rian gets stuck in a sup...","","Non-Fiction, Behemoth Entertainment"
5,185215311,"=""9781732299276""",Osiris Path Vol. 1,"Chrisitan Moran (185215402), Corey Kalman (185215408), Brockton McKinney (185215409)",Trade Paperback,From the creators of Amerikarate comes this science fiction tale that is for fans of Indiana Jones and 2000: A Space Odyssey.An archaeologist is re...,"","Non-Fiction, Behemoth Entertainment"
6,190134542,"=""9781681160979""",Lost in Space Ultimate Collection,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Trade Paperback,"The smash-hit rebirth of the beloved sci-fi classic continues in this thrilling graphic novel expansion to the series, which takes the Jupiter 2™ w...","","Non-Fiction, Legendary Comics"
7,187447451,"=""9781781089422""",Hellman of Hammer Force,"",Paperback,"Hellman from Hammer Force became as staple of UK war comic, Battle, but reprinted here are his earlier stories published in Action before its cance...","","Non-Fiction, Rebellion"
8,186789888,"=""9781954167025""",Machine Girl,Matts (186789923),Trade Paperback,"Machine Girl returns in a fantastic story of pirates, aliens and space adventure.Machine Girl is back... in the ring! Not only Megan is (again) pro...","","Non-Fiction, Red 5 Comics"
"",186789888,"=""9781954167018""",Machine Girl,Matts (186789923),Trade Paperback,"For fans of Alita: Battle Angel, a young woman tries to find out who she is and where she came from in a world of war.In a galaxy far far away… The...","","Non-Fiction, Red 5 Comics"
9,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non-Fiction, 2000 AD"
10,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non-Fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non-Fiction, Oni Press"
11,183977651,"=""9781684157655""",Once & Future Book One Deluxe Edition,Kieron Gillen (67339171),Hardcover,The definitive collection of the first three story arcs of the Eisner Award-nominated series collected for the first time in a single deluxe hardco...,"","Non-Fiction, BOOM! Studios"
12,188085746,"=""9781737050599""",Trailer Park Boys,"Josh Blaylock (187605810), Tom Molloy (188085978), Colin Weldon (188227120), Allison Mick (188227121), Shawn DePasquale (188085977)",Trade Paperback,"Trailer Park Boys is a documentary-stye comedy about the inhabitants of Sunnyvale Trailer Park, located in beautiful Nova Scotia, Canada. Like the ...","","Non-Fiction, Devil's Due Comics"
13,182073424,"=""9781940878720""",Czarface: A Czar is Born,"Seamus aka MC Esoteric Ryan (182073460), Chris Robinson (184938551), Czarface (184940689), Z2 Comics (190014152)",Trade Paperback,"CZARFACE'S ULTIMATE ORIGIN REVEALED!  Hero to some, villain to others, Czarface's true origins have remained a mystery...UNTIL NOW! Who are the Zar...","","Non-Fiction, Z2 Comics"
14,184710533,"=""9781643377162""",Deconstructing the Jodoverse,Alejandro Jodorowsky (170756479),Hardcover,"Visionary author, filmmaker, and philosopher Alejandro Jodorowsky (The Incal, Metabarons, Jodorowsky's Dune) has created — along with some of the w...","","Non-Fiction, Humanoids, Inc."
