Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197565492,"=""9781582709017""",Magical Starfruit Tree,Rosalind Wang (175039908),Fixed Layout eBook,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
"",197565492,"=""9781582708911""",Magical Starfruit Tree,Rosalind Wang (175039908),Trade Paperback,"The Magical Starfruit Tree teaches children about the virtue of sharing, especially with those less fortunate than you through the retelling of a C...","",Beyond Words
2,153897202,"=""9781789050165""",Share,Igloo Books (100401713),Board Book,Share tells the story of a little lemur who discovers how sharing is a great way to make friends.,"","Fiction, Igloo Books"
3,192940815,"=""9781944020231""",Chestnut Challenge,Tracey Hecht (192585274),Trade Paperback,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020224""",Chestnut Challenge,Tracey Hecht (192585274),Hardcover,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
"",192940815,"=""9781944020507""",Chestnut Challenge,Tracey Hecht (192585274),Fixed Layout eBook,“Fun-to-read story” —Story Monsters Mom’s Choice Awards® Gold Recipient  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in ...,"","Fiction, Fabled Films Press"
4,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
5,426792485,"=""9781481404655""",Pete Can Fly!,Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404662""",Pete Can Fly!,Bonnie Williams (401562556),Hardcover,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404679""",Pete Can Fly!,Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
6,401185861,"=""9781442449954""",Meet Teddy Rex!,Bonnie Williams (401562556),Trade Paperback,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449961""",Meet Teddy Rex!,Bonnie Williams (401562556),Hardcover,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449978""",Meet Teddy Rex!,Bonnie Williams (401562556),Enhanced eBook,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
7,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
8,1825477,"=""9781481465946""",Hang in There,Donna Jo Napoli (1505653),eBook,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825477,"=""9780689839733""",Hang in There,Donna Jo Napoli (1505653),Trade Paperback,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
9,1825470,"=""9781481465939""",Partners,Donna Jo Napoli (1505653),eBook,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825470,"=""9780689839726""",Partners,Donna Jo Napoli (1505653),Trade Paperback,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
10,1825452,"=""9781481465915""",Left Out,Donna Jo Napoli (1505653),eBook,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825452,"=""9780689839719""",Left Out,Donna Jo Napoli (1505653),Trade Paperback,"Other people's feelings mattter  Molly is angry and embarassed that her big sister, Amanda, has a baby. Now some of Molly's friends won't play with...",General fiction (Children's/YA),"Fiction, Aladdin"
11,1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
12,1761587,"=""9781481465908""",New Voices,Donna Jo Napoli (1505653),eBook,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1761587,"=""9780689835735""",New Voices,Donna Jo Napoli (1505653),Trade Paperback,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
13,1761576,"=""9781481465892""",Know-It-All,Donna Jo Napoli (1505653),eBook,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761576,"=""9780689835728""",Know-It-All,Donna Jo Napoli (1505653),Trade Paperback,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,1568888,"=""9781481465885""",Running Away,Donna Jo Napoli (1505653),eBook,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568888,"=""9780689832109""",Running Away,Donna Jo Napoli (1505653),Trade Paperback,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
15,1568847,"=""9781481465878""",Lies and Lemons,Donna Jo Napoli (1505653),eBook,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568847,"=""9780689832093""",Lies and Lemons,Donna Jo Napoli (1505653),Trade Paperback,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
16,1568840,"=""9781481463997""",Playing Games,Donna Jo Napoli (1505653),eBook,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1568840,"=""9780689832086""",Playing Games,Donna Jo Napoli (1505653),Trade Paperback,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
17,1568835,"=""9781481463867""",April Flowers,Donna Jo Napoli (1505653),eBook,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568835,"=""9780689832079""",April Flowers,Donna Jo Napoli (1505653),Trade Paperback,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
18,1568829,"=""9781481463980""",No Fair!,Donna Jo Napoli (1505653),eBook,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568829,"=""9780689832062""",No Fair!,Donna Jo Napoli (1505653),Trade Paperback,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,1568823,"=""9781481463942""",Give and Take,Donna Jo Napoli (1505653),eBook,"The Little Angel of Generosity loves giving gifts to his friends, especially when he gets a gift in return. And he loves helping children, as long ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
