Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207420540,"=""9781665949255""",Weirdest Weekend Ever!,Wanda Coven (83396622),eBook,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781665949248""",Weirdest Weekend Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
"",207420540,"=""9781797172866""",Weirdest Weekend Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious fourth book in the Middle School and Other Disasters series that started with New York Times bestseller Worst Broommate Ever, wit...","","Fiction, Simon Spotlight"
2,215942234,"=""9781665959070""",Miles Morales Untangles a Web,Terrance Crawford (218893883),eBook,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959056""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Trade Paperback,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959063""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Hardcover,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
3,216033936,"=""9781665959247""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),eBook,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959223""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Trade Paperback,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959230""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Hardcover,"Ren ­Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the ...","","Fiction, Simon Spotlight"
4,216046638,"=""9781665959360""",Transformers One Movie Novelization,"",eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216046638,"=""9781665959353""",Transformers One Movie Novelization,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
5,213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
