Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152113,"=""9781501189395""",GODS BEST FOR YOU,Helleberg (4785),Trade Paperback,"A perfect read for anyone looking for meaning and purpose in any stage of life, Marilyn Helleberg shares insights to help readers learn that nothin...","","Non fiction, Scribner"
2,45698674,"=""9781416562405""",Ten Commandments,David Hazony (45698776),Trade Paperback,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
"",45698674,"=""9781416562511""",Ten Commandments,David Hazony (45698776),eBook,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
3,38602200,"=""9780743297875""",Party Faithful,Amy Sullivan (38602291),Trade Paperback,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38602200,"=""9781416554196""",Party Faithful,Amy Sullivan (38602291),eBook,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
4,36789084,"=""9780743292931""",Secrets of Happiness,Richard Schoch (36789088),Trade Paperback,"The Secrets of Happiness is a philosophical inquiry into the nature of happiness.  Combining wit, warmth, and intellectual authority, this book off...","","Non fiction, Scribner"
"",36789084,"=""9780743298445""",Secrets of Happiness,Richard Schoch (36789088),eBook,"Unhappy is the story of happiness. More than two thousand years ago, when the ancient Greeks first pondered what constitutes ""the good life,"" happi...","","Non fiction, Scribner"
5,18246080,"=""9781416569572""",Passion for Islam,Caryle Murphy (18246083),Hardcover,"""Islam's revival is reshaping Egypt and other Arab countries in ways beyond violent politics. The yearning for personal solace, a just political sy...","","Non fiction, Scribner"
"",18246080,"=""9780743237437""",Passion for Islam,Caryle Murphy (18246083),eBook,"""Islam's revival is reshaping Egypt and other Arab countries in ways beyond violent politics. The yearning for personal solace, a just political sy...","","Non fiction, Scribner"
6,17652480,"=""9780743230094""",Serious Way of Wondering,Reynolds Price (695130),Trade Paperback,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
"",17652480,"=""9781416585404""",Serious Way of Wondering,Reynolds Price (695130),eBook,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
7,36373637,"=""9780743291804""",Letter to a Godchild,Reynolds Price (695130),Hardcover,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
"",36373637,"=""9780743293372""",Letter to a Godchild,Reynolds Price (695130),eBook,"In the year 2000 acclaimed author Reynolds Price became honorary godfather to Harper Peck Voll. As a christening gift, Price composed a letter to t...","","Literary, Non fiction, Scribner"
8,1313050,"=""9780684856278""",Letter To A Man In The Fire,Reynolds Price (695130),Trade Paperback,"Does God Exist and Does He Care?  In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. Th...","","Literary, Non fiction, Scribner"
"",1313050,"=""9781439105191""",Letter To A Man In The Fire,Reynolds Price (695130),eBook,"Does God Exist and Does He Care?In April 1997 Reynolds Price received an eloquent letter from a reader of his cancer memoir, A Whole New Life. The ...","","Literary, Non fiction, Scribner"
9,1076972,"=""9780684837932""",Calendar of Wisdom,Leo Tolstoy (1076976),Hardcover,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
"",1076972,"=""9781439130957""",Calendar of Wisdom,Leo Tolstoy (1076976),eBook,This collection of daily thoughts to nourish the soul from the world’s sacred texts by Leo Tolstoy feature gems of inspiration and wisdom—author Th...,"","Classics, Literary, Non fiction, Scribner"
10,1081770,"=""9780684839349""",Gitanjali,Rabindranath Tagore (1090538),Trade Paperback,"An illuminating collection of inspirational poems by a Nobel Laureate   While traveling through one of the poorest regions in India, W. B. Yeats wa...","","Non fiction, Scribner"
11,160927,"=""9780684832814""",Three Gospels,Reynolds Price (695130),Trade Paperback,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
"",160927,"=""9781451603149""",Three Gospels,Reynolds Price (695130),eBook,"Reynolds Price pays tribute to his literary love of translation in this adaptation of the Gospels of Mark and John, in addition to a gospel written...",Religion & beliefs,"Literary, Non fiction, Scribner"
12,5782,"=""9780684823867""",Visionary Christian,C.S. Lewis (1445116),Trade Paperback,"VISIONARY CHRISTIAN Culled from some of C.S. Lewis's finest fiction and poetry, this collection of writings explores the eternal truths of Christia...","","Non fiction, Scribner"
13,5891,"=""9780684801582""",Astonishing Hypothesis,Francis Crick (3344),Trade Paperback,"Traditionally, the human soul is regarded as a nonphysical concept that can only be examined by psychiatrists and theologists. In his new book, The...","","Non fiction, Scribner"
