Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,38062724,"=""9781416927532""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Hardcover,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38062724,"=""9781442458857""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Enhanced eBook,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,408287826,"=""9781442483194""",Girl and the Bicycle,Mark Pett (1074904),Hardcover,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",408287826,"=""9781442483200""",Girl and the Bicycle,Mark Pett (1074904),Fixed Layout eBook,"From the creator of The Boy and the Airplane, a touching wordless picture book about a little girl, a shiny bicycle, and the meaning of persistence...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,405486140,"=""9781442467385""",Naked!,Michael Ian Black (44260805),Hardcover,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",405486140,"=""9781442467392""",Naked!,Michael Ian Black (44260805),Enhanced eBook,"A hilarious new book about a boy who refuses to wear clothes, from comedian Michael Ian Black and illustrator Debbi Ridpath Ohi, the team that brou...","","Fiction, Social Situations, Women’s Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,77728629,"=""9781442421165""",Mama Built a Little Nest,Jennifer Ward (77728722),Hardcover,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
"",77728629,"=""9781442449459""",Mama Built a Little Nest,Jennifer Ward (77728722),Enhanced eBook,"A delightful exploration of the incredibly variety of nests birds build for their babies, illustrated by a Caldecott Honoree.Mama built a little ne...",Character Picture Books,"Non-Fiction, Beach Lane Books"
7,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
8,49845837,"=""9781416980056""",Outside the Box,Karma Wilson (20539052),Hardcover,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",49845837,"=""9781481405348""",Outside the Box,Karma Wilson (20539052),Fixed Layout eBook,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
9,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
