Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509099468,"=""9781501116032""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",509099468,"=""9781501116063""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",509099468,"=""9781508234319""",Prey: Book Three: The Hall of Heroes,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
2,508618830,"=""9781501115806""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781501116056""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",508618830,"=""9781508234289""",Prey: Book Two: The Jackal's Trick,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
3,140100256,"=""9781501115790""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Mass Market Paperback,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",140100256,"=""9781501116049""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),eBook,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",140100256,"=""9781508234258""",Prey: Book  One: Hell's Heart,John Jackson Miller (436559383),Audio Download,Continuing the milestone 50th anniversary celebration of Star Trek—an epic new trilogy that stretches from the events of The Original Series movie ...,Star Trek,"Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
4,458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
