Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
2,203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time, Los Angeles Times, and BookPage “The book we a...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"A READ WITH JENNA TODAY SHOW BOOK CLUB PICK | A Most Anticipated Book from Today, Real Simple, Time,Los Angeles Times, and BookPage“The book we all...","","Fiction, Simon & Schuster"
3,193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
4,183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
5,195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
6,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) New York City fairy tale about two sisters that fall under the spell of an underworld cabaret trou...","","Fiction, Simon & Schuster"
7,183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
8,178525155,"=""9781982170080""",World Cannot Give,Tara Isabella Burton (178524747),eBook,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781797138909""",World Cannot Give,Tara Isabella Burton (178524747),Audio Download,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781982170073""",World Cannot Give,Tara Isabella Burton (178524747),Trade Paperback,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
