Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215719916,"=""9798886635393""",The World of Funko: Harry Potter,Jim McDermott (218260998),Hardcover,This unique and comprehensive visual encyclopedia to the Funko Pops of the Wizarding World not only includes all of Funko’s Harry Potter collectibl...,"","Non fiction, Insight Editions"
2,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non fiction, Insight Editions"
3,219609306,"=""9798886636789""",Harry Potter Official Advent Calendar Hogwarts Seasonal Surprises,"",Hardcover,"Celebrate the holidays with Hogwarts's most iconic characters, creatures, and objects with this enchanting advent calendar filled with more than 25...","","Non fiction, Insight Editions"
4,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non fiction, Insights"
5,215420712,"=""9798886633856""",Harry Potter: Monster Book of Monsters Plush Journal,Insights (170540559),Hardcover,Celebrate the wonders of the Wizarding World™ with this deluxe plush Monster Book of Monsters™ journal that includes exclusive concept art creature...,"","Non fiction, Insights"
6,217136632,"=""9798886636208""",Fantastic Beasts: Niffler Plush Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of the Wizarding World™ into your everyday life with this adorable, treasure-seeking Niffler plush journal hiding its ve...","","Non fiction, Insights"
7,217360867,"=""9798886636154""",Harry Potter: Hogwarts Teacher's 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and celebrate the magic of the Wizarding World™ with this beautiful 12-month undated planner designed specifically for teachers....,"","Non fiction, Insights"
8,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non fiction, Insights"
9,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non fiction, Insights"
10,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non fiction, Insights"
11,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
12,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non fiction, Insights"
13,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non fiction, Insights"
14,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non fiction, Insights"
15,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non fiction, Insights"
16,207374133,"=""9798886633436""",Harry Potter: Always Wedding Guest Book,Insights (170540559),Hardcover,Treasure your magical wedding memories and enduring love with this elegant wedding guest book inspired by Harry Potter™.Housed within a luxurious v...,"","Non fiction, Insights"
17,207374188,"=""9798886632521""",Harry Potter: Hogwarts Guest Book,Insights (170540559),Hardcover,Capture all the memorable details of your event with this decorative guest book inspired by the magic of Hogwarts™.Housed within a luxurious vegan ...,"","Non fiction, Insights"
18,201880983,"=""9798886632057""",Harry Potter Holiday Magic: Official Advent Calendar,Insight Editions (2089862421),Hardcover,Celebrate the holidays with the Wizarding World’s delightful and fantastic creatures with a magical advent calendar and book filled with more than ...,"","Non fiction, Insight Editions"
19,200758066,"=""9798886631395""",Harry Potter: Alohomora Password Book,Insights (170540559),Hardcover,"Keep your passwords in one convenient place with this Harry Potter™–inspired password book with a cover design featuring the Unlocking Charm, Aloho...","","Non fiction, Insights"
20,202848511,"=""9798886632866""",Harry Potter: Hogwarts Legacy Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of Hogwarts Legacy™ to your notes, lists, or journaling with this beautiful hardcover journal inspired by the Wizarding ...","","Non fiction, Insights"
