Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177618522,"=""9781534489882""",Unstuck,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a middle grade novel about a girl whose struggles with anxiety and writer’s block set off unexpe...,"","Fiction, Aladdin"
"",177618522,"=""9781534489868""",Unstuck,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a middle grade novel about a girl whose struggles with anxiety and writer’s block set off unexpe...,"","Fiction, Aladdin"
2,168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
3,144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
4,71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
