Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Simon & Schuster Books for Young Readers
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Simon & Schuster Books for Young Readers
"",40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Simon & Schuster Books for Young Readers
2,19358059,"=""9781442447127""",Mouse's First Summer,Lauren Thompson (1295506),Enhanced eBook,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.Roll down the hill on tickly green grass.Fly kites fluttery high in the sk...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9780689858352""",Mouse's First Summer,Lauren Thompson (1295506),Hardcover,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.  Roll down the hill on tickly green grass.  Fly kites fluttery high in th...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442458420""",Mouse's First Summer,Lauren Thompson (1295506),Board Book,Join Mouse and Minka for a summer picnic in this sunny Classic Board Book.Mouse and Minka invite you to celebrate summer with a picnic in the park....,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Simon & Schuster Books for Young Readers
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
"",49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
4,19358203,"=""9781442447110""",Mouse's First Spring,Lauren Thompson (1295506),Enhanced eBook,"Mouse and Momma head out to play—only to discover that spring has sprung in this eBook with audio!One bright day, Mouse and Momma head outside to p...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",19358203,"=""9780689858383""",Mouse's First Spring,Lauren Thompson (1295506),Hardcover,"One bright day, Mouse and Momma head outside to play. The wind blows in something feathery and plump -- a bird, and something wiggly and pink -- a ...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",19358203,"=""9781442434318""",Mouse's First Spring,Lauren Thompson (1295506),Board Book,"Mouse and Momma head out to play—only to discover that spring has sprung in this Classic Board Book!One bright day, Mouse and Momma head outside to...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
5,19358079,"=""9781442446625""",Mouse's First Snow,Lauren Thompson (1295506),Fixed Layout eBook,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358079,"=""9780689858369""",Mouse's First Snow,Lauren Thompson (1295506),Hardcover,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy angels, Mou...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358079,"=""9781442426511""",Mouse's First Snow,Lauren Thompson (1295506),Board Book,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,19358137,"=""9781442441040""",Mouse's First Fall,Lauren Thompson (1295506),Fixed Layout eBook,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
8,21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
