Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424976,"=""9780861715282""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),Trade Paperback,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non-Fiction, Wisdom Publications"
"",451424976,"=""9780861719150""",Direct Path to the Buddha Within,Klaus-Dieter Mathes (451424980),eBook,"Maitreya's Ratnagotravibhaga, also known as the Uttaratantra, is the main Indian treatise on buddha nature, a concept that is heavily debated in Ti...","","Non-Fiction, Wisdom Publications"
2,451424208,"=""9780861713240""",Svatantrika-Prasangika Distinction,"",Trade Paperback,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
"",451424208,"=""9780861717750""",Svatantrika-Prasangika Distinction,"",eBook,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
3,451423486,"=""9780861711574""",Mipham's Beacon of Certainty,John W. Pettit (451423490),Trade Paperback,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non-Fiction, Wisdom Publications"
"",451423486,"=""9780861717194""",Mipham's Beacon of Certainty,John W. Pettit (451423490),eBook,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non-Fiction, Wisdom Publications"
4,451424230,"=""9780861713295""",Vajrayogini,Elizabeth English (451424234),Trade Paperback,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non-Fiction, Wisdom Publications"
"",451424230,"=""9780861716579""",Vajrayogini,Elizabeth English (451424234),eBook,Vajrayogini is a tantric goddess from the highest class of Buddhist tantras who manifests the ultimate development of wisdom and compassion. Her pr...,"","Non-Fiction, Wisdom Publications"
5,451423716,"=""9780861712397""",Reason's Traces,Matthew Kapstein (451423720),Trade Paperback,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non-Fiction, Wisdom Publications"
"",451423716,"=""9780861717545""",Reason's Traces,Matthew Kapstein (451423720),eBook,Reason's Traces addresses some of the key questions in the study of Indian and Buddhist thought: the analysis of personal identity and of ultimate ...,"","Non-Fiction, Wisdom Publications"
6,451424080,"=""9780861713073""",Luminous Lives,Cyrus Stearns (451423538),Trade Paperback,"The tantric Buddhist tradition of the Lam 'bras, the ""Path with the Result,"" has been practiced in Tibet for almost a thousand years, most prominen...","","Non-Fiction, Wisdom Publications"
