Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non fiction, Touchstone"
2,44389570,"=""9781416549116""","Little Family, Big Values",The Roloff Family (44389574),Trade Paperback,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non fiction, Touchstone"
"",44389570,"=""9781416561866""","Little Family, Big Values",The Roloff Family (44389574),eBook,"From the stars of TLC's critically acclaimed reality show Little People, Big World comes heartfelt advice to help today's families overcome life's ...",Family & relationships,"Christian Interest, Media Tie-In, Parenting, Non fiction, Touchstone"
3,34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
"",34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
4,28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
5,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non fiction, Touchstone"
6,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
7,1943648,"=""9780743212656""",Great Sex for Moms,Valerie Davis Raskin (1943658),Trade Paperback,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
"",1943648,"=""9780743242899""",Great Sex for Moms,Valerie Davis Raskin (1943658),eBook,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
