Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867756,"=""9781627931830""",Samurai Way,Inazo Nitobe (2117852245),eBook,"Collected here in one edition are two of the most important books on the Samurai Way, Bushido: The Soul of Japan and The Book of Five Rings. Bushid...","","Non fiction, Start Publishing LLC"
2,2117856946,"=""9781627931816""",Selected Writings of Friedrich Nietzsche,Friedrich Nietzsche (2117847959),eBook,"Collected here in this omnibus edition are three of Nietzsche's three most important books: The Anti-Christ, Beyond Good and Evil, and Thus Spake Z...","","Non fiction, Start Publishing LLC"
3,2117852690,"=""9781627931731""",Wisdom of Thomas Troward,Thomas Troward (2117845312),eBook,"Included here are The Edinburgh Lectures on Mental Science, The Dore Lectures on Mental Science, The Law and the Word, and The Creative Process in ...","","Non fiction, Start Publishing LLC"
4,2117854456,"=""9781627931748""",An Esoteric Cosmology,Rudolf Steiner (2117847561),eBook,"It is only of recent times that the truths of occultism have been the subject of public lectures. Formerly, these truths were only revealed in secr...","","Non fiction, Start Publishing LLC"
5,2118114944,"=""9781625582652""",Enchiridion of Epictetus,Epictetus (2118114526),eBook,No writings of Epictetus himself are really known. His discourses were transcribed and compiled by his pupil Arrian (author of the Anabasis Alexand...,"","Non fiction, Start Publishing LLC"
6,2117871473,"=""9781627930901""",Philosophy of Friedrich Nietzsche,H. L. Mencken (2117871486),eBook,"The book covers both wider and lesser known areas of Friedrich Nietzsche's life and philosophy, notable both for its suggestion of Mencken's still-...","","Non fiction, Start Publishing LLC"
7,2137658009,"=""9781440558870""",Philosopher's Book of Questions & Answers,D.E. Wittkower (2137658019),eBook,Your life through the lens of the world's greatest thinkers!Do you ever wonder how important money really is in life or what you need to do to achi...,"","Non fiction, Adams Media"
8,2117848045,"=""9781625588883""",What is an Emotion?,Dr. William James (2117844068),eBook,I should say first of all that the only emotions I propose expressly to consider here are those that have a distinct bodily expression. That there ...,"","Non fiction, Start Publishing LLC"
9,2117855264,"=""9781625588487""",Agrarian Justice,Thomas Paine (2117849517),eBook,"Thomas Paine (1737-1809) was an author, pamphleteer, radical, inventor, intellectual, revolutionary, and one of the Founding Fathers of the United ...","","Non fiction, Start Publishing LLC"
10,2117848769,"=""9781625588449""",Week on the Concord and Merrimack Rivers,Henry David Thoreau (2117848782),eBook,A Week on the Concord and Merrimack Rivers is both a remembrance of an intensely spiritual moment in Henry David Thoreau's life and a memoriam to h...,"","Non fiction, Start Publishing LLC"
11,2117875241,"=""9781625587053""",Essays of Francis Bacon,Francis Bacon (2117868848),eBook,"This collection contains fifty-eight essays, published at various times between 1597 and 1625, on subjects ranging among state policy, personal con...","","Non fiction, Start Publishing LLC"
12,2118115705,"=""9781625582188""",Memorable Thoughts of Socrates,Xenophon (2118115649),eBook,"Socrates was a classical Greek Athenian philosopher. Credited as one of the founders of Western philosophy, he is an enigmatic figure known chiefly...","",Start Publishing LLC
13,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non fiction, Start Publishing LLC"
14,2117867371,"=""9781625586308""",Men and Systems,James Allen (2117843842),eBook,"The unceasing change, the insecurity, and the misery of life make it necessary to find some basis of certainty on which to rest if happiness and pe...","","Non fiction, Start Publishing LLC"
15,2117860212,"=""9781625586551""",Walden,Henry David Thoreau (2117848782),eBook,"Walden is one of the best-known non-fiction books ever written by an American. It details Thoreau's sojourn in a cabin near Walden Pond, amidst woo...","",Start Publishing LLC
16,2117868999,"=""9781625583017""",Art of Literature,Arthur Schopenhauer (2117844679),eBook,"Collected here are eight short essays-- On Authorship, On Style, On the Study of Latin, On Men of Learning, On Thinking for Ones Self, On Criticism...","","Non fiction, Start Publishing LLC"
17,2117869273,"=""9781625583000""",Art of Worldly Wisdom,Baltasar Gracian (2117869286),eBook,"In the Art of Worldly Wisdom Baltasar Gracian gives us pertinent and pithy advice on friendship, leadership, and success. Think of it as Machiavell...","","Non fiction, Start Publishing LLC"
18,2117868986,"=""9781625583024""",Art of Controversy,Arthur Schopenhauer (2117844679),eBook,Collected here are six short essays-- The Basis of All Dialect; Stratagems; On the Comparative Place of Interest and Beauty in Works of Art; Psycho...,"","Non fiction, Start Publishing LLC"
19,2117875010,"=""9781625584137""",Heroic Enthusiasts,Giordano Bruno (2117875023),eBook,The Heroic Enthusiasts is a deeply allegorical dialogue by Giordano Bruno. It is a philosophical discussion of love and the nature of God and Man. ...,"","Non fiction, Start Publishing LLC"
20,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non fiction, Start Publishing LLC"
