Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48651476,"=""9781416599708""",Republic,Plato (1079097),Mass Market Paperback,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
"",48651476,"=""9781451686289""",Republic,Plato (1079097),eBook,"Widely acknowledged as his most influential work, Republic presents Plato's philosophical views on the nature of justice and his vision for the ide...","","Classics, Fiction, Simon & Schuster"
2,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
3,167514228,"=""9781851686476""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,The philosophers’ Does Anything Eat Wasps?Can you believe someone who says 'I'm telling the truth now'? Can a robot be human? What's the best way t...,"","Non fiction, Oneworld Publications"
"",167514228,"=""9781780740089""",Can a Robot be Human?,Peter Cave (167491447),eBook,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851685318""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
4,167496046,"=""9781851686551""",Great Thinkers on Great Questions,Roy Abraham Varghese (167496085),Trade Paperback,"Great minds of the 20th century answer life’s monumental questionsIs there a God? Are our choices free? Does the soul exist? ""Great Thinkers on Gre...","","Non fiction, Oneworld Publications"
5,167505690,"=""9781851686391""",Machiavelli,Cary J. Nederman (167505729),Trade Paperback,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
"",167505690,"=""9781780741642""",Machiavelli,Cary J. Nederman (167505729),eBook,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
6,167502954,"=""9781780740737""",What's Wrong with Eating People?,Peter Cave (167491447),eBook,"The sensational follow-up to the bestselling Can a Robot be HumanIn this stunning sequel to last Christmas' bestselling surprise hit, ""Can a Robot ...","","Non fiction, Oneworld Publications"
7,2137694662,"=""9781605502021""",Everything Guide to Understanding Philosophy,Kenneth Shouler (2137689180),eBook,"Complex ideas explained in everyday language!Is there life after death? Are euthanasia, suicide, or stem cell research ethical acts? Does the use o...","","Non fiction, Adams Media"
8,36789084,"=""9780743292931""",Secrets of Happiness,Richard Schoch (36789088),Trade Paperback,"The Secrets of Happiness is a philosophical inquiry into the nature of happiness.  Combining wit, warmth, and intellectual authority, this book off...","","Non fiction, Scribner"
"",36789084,"=""9780743298445""",Secrets of Happiness,Richard Schoch (36789088),eBook,"Unhappy is the story of happiness. More than two thousand years ago, when the ancient Greeks first pondered what constitutes ""the good life,"" happi...","","Non fiction, Scribner"
9,167504580,"=""9781851685608""",42,Mark Vernon (167504619),Trade Paperback,"For anyone who has ever wondered about the meaning of life!Drawing his inspiration from 42 of the funniest, wisest, and quirkiest quotations on the...","","Non fiction, Oneworld Publications"
10,1915138,"=""9781416578352""",Take My Advice,"",Trade Paperback,Take Their Advice:Camille Paglia  Wayne Koestenbaum  Jonathan Ames  Jennifer Belle  Howard Zinn  Joe Dallesandro  Bruce LaBruce  Dr. Laura S...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",1915138,"=""9780743242875""",Take My Advice,"",eBook,"Just in time for graduation, a smart and edgy collection of advice for young people from dozens of the most creative and visionary people on the pl...",Self-help & personal development,"Non fiction, Simon & Schuster"
11,6143,"=""9781416576853""",Culture of Hope,Frederick Turner (3478),Trade Paperback,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
"",6143,"=""9781439106037""",Culture of Hope,Frederick Turner (3478),eBook,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
12,153459,"=""9781416576334""",Idea of Decline in Western History,Arthur Herman (1077149),Trade Paperback,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
"",153459,"=""9781451603132""",Idea of Decline in Western History,Arthur Herman (1077149),eBook,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
13,168419838,"=""9781851684847""",Dennett,Tadeusz Zawidzki (168419872),Trade Paperback,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non fiction, Oneworld Publications"
"",168419838,"=""9781780744889""",Dennett,Tadeusz Zawidzki (168419872),eBook,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non fiction, Oneworld Publications"
14,167513002,"=""9781851684786""",Philosophy of Mind,Edward Feser (167508684),Trade Paperback,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non fiction, Oneworld Publications"
"",167513002,"=""9781780740416""",Philosophy of Mind,Edward Feser (167508684),eBook,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non fiction, Oneworld Publications"
15,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
16,21608326,"=""9780743270748""",Way of Go,Troy Anderson (21608365),eBook,"For centuries, business, political, and military leaders throughout Asia have had a secret weapon for success -- the philosophies and strategies fo...",Business & management,"Non fiction, Free Press"
17,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
18,2137664529,"=""9781605505763""",Everything Philosophy Book,James Mannion (2137664539),eBook,"At last, you can grasp the most difficult concepts of thought!If you’ve always wanted to learn about philosophy but were too intimidated to get pas...","","Non fiction, Adams Media"
19,1504949,"=""9780684864631""",Quest for Cosmic Justice,Thomas Sowell (1451393),Trade Paperback,This is not a comforting book -- it is a book about disturbing issues that are urgently important today and enduringly critical for the future. It ...,"","Non fiction, Free Press"
"",1504949,"=""9780743215077""",Quest for Cosmic Justice,Thomas Sowell (1451393),eBook,This book is about the great moral issues underlying many of the headline-making political controversies of our times. It is not a comforting book ...,"","Non fiction, Free Press"
20,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
