Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116194,"=""9781625585905""",Rhetoric,Aristotle (2118114584),eBook,"Rhetoric is the counterpart of Dialectic. Both alike are concerned with such things that come, more or less, within the general ken of all men and ...","","Non-Fiction, Start Publishing LLC"
2,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
3,2118114513,"=""9781625583369""",Art of Living,Epictetus (2118114526),eBook,No writings of Epictetus himself are really known. His discourses were transcribed and compiled by his pupil Arrian (author of the Anabasis Alexand...,"","Non-Fiction, Start Publishing LLC"
4,2117864642,"=""9781625583260""",City of Sun,Tommaso Campanella (2117864655),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Non-Fiction, Start Publishing LLC"
5,2117858325,"=""9781625585882""",Studies in Pessimism,Arthur Schopenhauer (2117844679),eBook,"Collected here are nine short essays, On the Sufferings of the World, The Vanity of Existence, On Suicide, Immortality: A Dialogue, Psychological O...","","Non-Fiction, Start Publishing LLC"
6,2118114853,"=""9781625583895""",Critias,Plato (2118086055),eBook,"Critias, one of Plato's late dialogues, contains the story of the mighty island kingdom Atlantis and its attempt to conquer Athens. Critias is the ...","","Non-Fiction, Start Publishing LLC"
7,2117861613,"=""9781625585349""",Scared Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist, and author. He served both as Attorney General ...","","Non-Fiction, Start Publishing LLC"
8,2117872858,"=""9781625585073""",Principles of Philosophy,Rene Descartes (2117846018),eBook,"In essence, it is a synthesis of the Discourse on Method and Meditations on First Philosophy. It was written in Latin, published in 1644 and dedica...","","Non-Fiction, Start Publishing LLC"
9,2117856192,"=""9781625583567""",Collected Essays of Arthur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are fourty-two short essays, previously published as seven separate books, Councils and Maxims, On Human Nature, On Religion, Studie...","","Non-Fiction, Start Publishing LLC"
10,2117877571,"=""9781625583680""",On Liberty,John Stuart Mill (2117877584),eBook,"The subject of this essay is not the so-called Liberty of the Will, so unfortunately opposed to the misnamed doctrine of Philosophical Necessity; b...","",Start Publishing LLC
11,2117877625,"=""9781625583703""",On the Improvement of Understanding,Benedict de Spinoza (2117850934),eBook,After experience had taught me that all the usual surroundings of social life are vain and futile; seeing that none of the objects of my fears cont...,"","Non-Fiction, Start Publishing LLC"
12,2117852191,"=""9781625583161""",An Enquiry Concerning Human Understanding,David Hume (2117852204),eBook,"David Hume, an empiricist philosopher, takes on perhaps one of the most challenging of conceivable problems in An Enquiry Concerning Human Understa...","","Non-Fiction, Start Publishing LLC"
13,2117868258,"=""9781625583444""",Apollonius of Tyana,George Robert Stowe Mead (2117868271),eBook,"With the exception of Christ, no more interesting personage appears upon the stage of Western history in those early years.","","Non-Fiction, Start Publishing LLC"
14,2117855781,"=""9781625585141""",Tractatus Logico Philosophicus,Ludwig Wittenstein (2117855794),eBook,"""Tractatus Logico-Philosophicus may be the most important book of philosophy written during the twentieth century. Wittgenstein's writing style is ...","","Non-Fiction, Start Publishing LLC"
15,2118086042,"=""9781625581273""",Timaeus and Critias,Plato (2118086055),eBook,"Often considered obscure and repulsive by modern readers, Plato's Timaeus is presented along with a detailed and well-thought 215 page introduction...","","Non-Fiction, Start Publishing LLC"
"",2118086042,"=""9781625581280""",Timaeus and Critias,Plato (2118086055),eBook,"Timaeus, one of Plato's acknowledged masterpieces, is an attempt to construct the universe and explain its contents by means of as few axioms as po...","","Non-Fiction, Start Publishing LLC"
16,2117851891,"=""9781625581204""",Wisdom of Life,Arthur Schopenhauer (2117844679),eBook,"In this essay from Schopenhauer's final work, Parerga und Paralipomena (1851), the philosopher favors individual strength of will and independent, ...","","Non-Fiction, Start Publishing LLC"
17,2117860777,"=""9781625581259""",Three Dialogues Between Hylas and Philonous,George Berkeley (2117860790),eBook,"First published in 1713, this work was designed as a vivid and persuasive presentation of the remarkable picture of reality that Berkeley had first...","","Non-Fiction, Start Publishing LLC"
18,2117846005,"=""9781625580238""",Meditation on First Philosophy,Rene Descartes (2117846018),eBook,"The book is made up of six meditations, in which Descartes first discards all belief in things which are not absolutely certain, and then tries to ...","","Non-Fiction, Start Publishing LLC"
19,2117867702,"=""9781625580900""",Science of Right,Immanual Kant (2117846361),eBook,The Science of Right has for its object the principles of all the laws which it is possible to promulgate by external legislation. Where there is s...,"","Non-Fiction, Start Publishing LLC"
20,2117857253,"=""9781625580276""",Education: How Old the New,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non-Fiction, Start Publishing LLC"
