Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non-Fiction, Touchstone"
"",5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non-Fiction, Touchstone"
2,285222,"=""9780743541718""",People of the Lie Vol. 3,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this final volume of his compell...,"",Simon & Schuster Audio
3,28901287,"=""9780743541701""",People of the Lie Vol. 2,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this second of a three volume au...,"","Book Club, Non-Fiction, Simon & Schuster Audio"
4,285218,"=""9780743541688""",People of the Lie Vol. 1,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this first of a three volume aud...,"",Simon & Schuster Audio
5,153019,"=""9780029004951""",Greek Philosophy,"",Trade Paperback,"Widely praised for its accessibility and its concentration on the metaphysical issues that are most central to the history of Greek philosophy, Gre...","","Non-Fiction, Free Press"
6,282283,"=""9780743549516""",Who Needs God?,Harold Kushner (1487166),Audio Download,"CAN YOU BEAT THE ODDS?   In today's high pressure world the odds are that you may feel overwhelmed, dissatisfied or unable to cope with unforeseen ...","",Simon & Schuster Audio
7,156546,"=""9780671675639""",Spiritual Politics,Mark Silk (7331),Trade Paperback,"From Simon &amp; Schuster, Spiritual Politics is Mark Silk's exploration of religion and America since World War II.A social history of the people ...","","Non-Fiction, Touchstone"
8,153245,"=""9780029080610""",Mind Over Machine,Hubert Dreyfus (1451633),Trade Paperback,Heburt L. Drefyus discusses and debates the use of computers in education in this book that proves to be “crucial in the development of computer te...,"","Non-Fiction, Free Press"
9,1659,"=""9780671678814""",Communist Manifesto,Karl Marx (1261),Mass Market Paperback,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non-Fiction, Pocket Books"
"",1659,"=""9781476734293""",Communist Manifesto,Karl Marx (1261),eBook,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non-Fiction, Pocket Books"
10,153543,"=""9780029170717""",Toward a More Natural Science,Leon R. Kass (1451248),Trade Paperback,"The relation between the pursuit of knowledge and the conduct of life—between science and ethics, each broadly conceived—has in recent years been g...",Philosophy,"Non-Fiction, Free Press"
"",153543,"=""9781439105689""",Toward a More Natural Science,Leon R. Kass (1451248),eBook,Kass shows how the promise and the peril of our time are inextricably linked with the promise and the peril of modern science.The relation between ...,Philosophy,"Non-Fiction, Free Press"
11,154139,"=""9780029331804""",Passion,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Passion: An Essay on Personality is Roberto Mangabeira Unger's famous thesis.Passion: An Essay on Personality examines t...","Philosophy, Stationary/Diaries","Non-Fiction, Free Press"
12,7154,"=""9780029238400""",Critical History of Western Philosophy,D.j. O'connor (1499735),Trade Paperback,"Available in paperback for the first time, this landmark volume examines the course of Western philosophy over the past 2,500 years.A Critical Hist...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
13,153727,"=""9780029214305""",Philosophy and Technology,Carl Mitcham (1451303),Trade Paperback,From editors Carl Mitcham and Robert Mackey comes an unusually reflective and wide-ranging colloquium on technology as a philosophical problem.Orga...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
14,271219,"=""9780671454777""",Climb Your Own Ladder,Allen Lieberoff (271218),Trade Paperback,"From Simon &amp; Schuster, Climb Your Own Ladder is Allen Lieberoff's collection of 101 home businesses that can make you wealthy with detailed, st...",Philosophy,"Non-Fiction, Touchstone"
"",271219,"=""9781439124093""",Climb Your Own Ladder,Allen Lieberoff (271218),eBook,"A guidebook about how to set up small businesses in a wide range of fields, such as comedy writing, picture framing, janitorial work, catering, boo...",Philosophy,"Non-Fiction, Touchstone"
15,154120,"=""9780029328705""",Knowledge and Politics,Roberto Mangabeira Unger (1451849),Trade Paperback,"From Simon &amp; Schuster, Knowledge and Politics by Roberto Mangabeira Unger is a philosophical classic.Knowledge and Politics is a 1975 book by p...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,153252,"=""9780029083208""",MORAL EDUCATION,Emile Durkheim (1486148),Trade Paperback,"Through a collection of lectures, Everett K. Wilson translates and comments on Emile Durkheim’s theories and application of the sociology of educat...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
17,152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
"",152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
18,152904,"=""9780028471402""",Essays in Pragmatism,William James (1100365),Trade Paperback,"From the Hafner Library of Classics comes a collection of essays from William James, including introductory essays from some of the top scholars in...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,152910,"=""9780028526508""",Ethics,Benedict de Spinoza (1451771),Trade Paperback,The Hafner Library of Classics offers a refreshing approach to the study of major Western philosophers through introductory essays by noted scholar...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
20,152905,"=""9780028475004""",Critique of Judgement,Immanuel Kant (3010),Trade Paperback,A refreshing approach to the study of major Western philosophers. Introductory essays by noted scholars enliven each volume with insights into the ...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",152905,"=""9781439107348""",Critique of Judgement,Immanuel Kant (3010),eBook,A refreshing approach to the study of major Western philosophers. Introductory essays by noted scholars enliven each volume with insights into the ...,"Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
