Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
2,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
3,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
4,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
5,402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
