Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428601363,"=""9781481407113""",Beauty of the Broken,Tawni Waters (428601484),Trade Paperback,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407090""",Beauty of the Broken,Tawni Waters (428601484),Hardcover,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",428601363,"=""9781481407106""",Beauty of the Broken,Tawni Waters (428601484),eBook,"In this lyrical, heartwrenching story about a forbidden first love, a teen seeks the courage to care for another girl despite her small town’s bigo...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,37293750,"=""9781416994435""",If I Grow Up,Todd Strasser (1214262),Trade Paperback,"In a gripping novel with a plot pulled from the headlines, Todd Strasser turns his attention to gang life in the inner-city projects. DeShawn is a ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781416925231""",If I Grow Up,Todd Strasser (1214262),Hardcover," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37293750,"=""9781439156636""",If I Grow Up,Todd Strasser (1214262),eBook," ""WHEN YOU GREW UP IN THE PROJECTS, THERE WERE NO CHOICES. NO GOOD ONES, AT LEAST.""   In the Frederick Douglass Project where DeShawn lives, daily ...",Young Adult,"African-American, Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
