Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117450126,"=""9781614293620""",Coloring for Meditation,Tashi Dhargyal (2117450143),Trade Paperback,Color fifty illustrations along with a master Tibetan artist in this book for all ages.Tibetan Buddhists have long seen art as a powerful meditativ...,"","Non-Fiction, Wisdom Publications"
2,2116303768,"=""9781614293965""",Mindfulness in Plain English Journal,Henepola Gunaratana (451423592),Trade Paperback,A mindful journal for a balanced life—based on the worldwide bestseller Mindfulness in Plain English.“People ask me how to practice mindfulness in ...,"","Non-Fiction, Wisdom Publications"
3,2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
"",2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
4,2098553745,"=""9781614293835""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),Trade Paperback,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non-Fiction, Wisdom Publications"
"",2098553745,"=""9781614293996""",108 Metaphors for Mindfulness,Arnie Kozak (488720179),eBook,From the author of Mindfulness A to Z!This engaging and accessible little book is filled with both humor and profound teaching. It presents 108 met...,"","Non-Fiction, Wisdom Publications"
5,557828249,"=""9781614292623""","Chan Heart, Chan Mind",Guojun (557828281),Trade Paperback,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
"",557828249,"=""9781614292890""","Chan Heart, Chan Mind",Guojun (557828281),eBook,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
6,557828692,"=""9781614291992""",Kindfulness,Brahm (451423774),Trade Paperback,"Mindfulness is not enough...When we add kindness to mindfulness we get “kindfulness,” a new approach to meditation. Kindfulness is the cause of rel...","","Non-Fiction, Wisdom Publications"
"",557828692,"=""9781614292166""",Kindfulness,Brahm (451423774),eBook,Go beyond mindfulness—practice kindfulness!Here Ajahn Brahm introduces a new kind of meditation: kindfulness. Kindfulness is the cause of relaxatio...,"","Non-Fiction, Wisdom Publications"
7,521944017,"=""9781614291534""",Living Mindfully,Deborah Schoeberlein David (521944030),Trade Paperback,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non-Fiction, Wisdom Publications"
"",521944017,"=""9781614291718""",Living Mindfully,Deborah Schoeberlein David (521944030),eBook,"Learn to live a life that's good--for yourself and for the world.Like a wise friend or kind teacher, Deborah Schoeberlein David--educator, meditato...","","Non-Fiction, Wisdom Publications"
8,451424830,"=""9781614292869""",Dharma of Star Wars,Matthew Bortolin (451424834),Trade Paperback,"Is Yoda a Zen Master? Is the story of Luke Skywalker a spiritual epic? The answers, as well as excitement, adventure, and a lot of fun, are here!Th...","","Non-Fiction, Wisdom Publications"
"",451424830,"=""9780861718283""",Dharma of Star Wars,Matthew Bortolin (451424834),eBook,"Is Yoda a Zen Master? What might Jedi training be like? Is the story of Luke Skywalker a spiritual epic? The answers--as well as excitement, advent...","","Non-Fiction, Wisdom Publications"
