Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166337420,"=""9781982139452""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),eBook,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781797104119""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Audio Download,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",166337420,"=""9781982142186""",Star Trek: Picard: The Last Best Hope,Una McCormack (22382827),Trade Paperback,The USA TODAY bestseller—based on the new Star Trek TV series! “Fifteen years ago…you led us out of the darkness. You commanded the greatest rescue...,"","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Aliens, Boy's Interest, Entertainment, First Contact, Girl's Interest, Library, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
2,2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,2103953780,"=""9781781084830""",Star of the Sea,Una McCormack (489013234),Mass Market Paperback,"Its name is Stella Maris, the 'star of the sea,' a small world beyond the edge of the human Expansion, where a few men and women - Vetch and human ...","","Fiction, Abaddon"
4,404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
"",404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
5,485602508,"=""9781781083642""",Baba Yaga,"Una McCormack (489013234), Eric Brown (556467212)",Mass Market Paperback,The growing threat of the dimension-invading Weird has driven the Expansion government to outright paranoia. Mandatory telepathic testing is introd...,"","Fiction, Abaddon"
