Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
"",208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
3,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
4,200623999,"=""9798886740479""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Hardcover,"Featuring more than 350 glorious images of some of the most incredible motorcycles ever made, The Motorcycle celebrates and showcases these beautif...","","Non fiction, Weldon Owen"
"",200623999,"=""9798886740486""",Motorcycle,The Haas Moto Museum & Sculpture Gallery (212654197),Fixed Layout eBook,"The Haas Moto Museum in Dallas, Texas, houses a unique world-class collection that spans the history of motorcycles across thirteen decades. From e...","","Non fiction, Weldon Owen"
5,208114284,"=""9781637631898""",Out of the Darkness,David A. Jacinto (213994939),Hardcover,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
"",208114284,"=""9781637631904""",Out of the Darkness,David A. Jacinto (213994939),eBook,Out of the Darkness is based on the true story of a nineteenth-century child coal miner rising out of the ashes of poverty and tragedy to change th...,"","Non fiction, Forefront Books"
6,169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
7,191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
