Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701561,"=""9781440594526""",Love Me,Shelley K Wall (2137662568),eBook,"This madcap, modern-day You've Got Mail series explores the mix-ups - and fireworks - that erupt when three couples who cut their teeth on social m...","","Fiction, Crimson Romance"
2,2137708611,"=""9781440584022""",Need Me,Shelley K Wall (2137662568),Trade Paperback,Aspiring journalist Caroline Sanders doesn't have time for frat parties and college keggers - not even when the gorgeous Roger Freeman climbs into ...,"","Fiction, Crimson Romance"
"",2137708611,"=""9781440584039""",Need Me,Shelley K Wall (2137662568),eBook,Aspiring journalist Caroline Sanders doesn't have time for frat parties and college keggers - not even when the gorgeous Roger Freeman climbs into ...,"","Fiction, Crimson Romance"
3,2137708549,"=""9781440583841""",Text Me,Shelley K Wall (2137662568),Trade Paperback,"Carter Coben is having some serious communication problems lately. First he mouthed off to a project manager at work and got fired, now his girlfri...","","Fiction, Crimson Romance"
"",2137708549,"=""9781440583858""",Text Me,Shelley K Wall (2137662568),eBook,"Carter Coben is having some serious communication problems lately. First he mouthed off to a project manager at work and got fired, now his girlfri...","","Fiction, Crimson Romance"
4,2137666190,"=""9781440558207""",Designated Drivers' Club,Shelley K Wall (2137662568),eBook,"Jenny Madison was fired from her office job for an “attitude problem” that resulted from, well, a disappointing life. Out of desperation and a need...","","Non-Fiction, Crimson Romance"
5,2137760745,"=""9781440558191""",Designated Driver,Shelley K Wall (2137662568),Trade Paperback,"Jenny Madison was fired from her office job for an “attitude problem” that resulted from, well, a disappointing life. Out of desperation and a need...","","Non-Fiction, Crimson Romance"
6,2137662558,"=""9781440557255""",Bring It On,Shelley K Wall (2137662568),Trade Paperback,Kathryn Delroy thinks the management training session she’s been asked to attend will be a dream come true. The excitement hits a new level when an...,"","Fiction, Crimson Romance"
"",2137662558,"=""9781440557262""",Bring It On,Shelley K Wall (2137662568),eBook,Kathryn Delroy thinks the management training session she’s been asked to attend will be a dream come true. The excitement hits a new level when an...,"","Fiction, Crimson Romance"
7,2137684767,"=""9781440551635""",Numbers Never Lie,Shelley K Wall (2137662568),Trade Paperback,"Sophie Henderson, manager of a software-development team, starts what appears to be a routine project at work. She ends up hiding from her staff, h...","","Fiction, Crimson Romance"
"",2137684767,"=""9781440551437""",Numbers Never Lie,Shelley K Wall (2137662568),eBook,"Sophie Henderson, manager of a software-development team, starts what appears to be a routine project at work. She ends up hiding from her staff, h...","","Fiction, Crimson Romance"
