Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192422868,"=""9781665922449""",Their Vicious Games,Joelle Wellington (192422775),eBook,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922425""",Their Vicious Games,Joelle Wellington (192422775),Hardcover,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922432""",Their Vicious Games,Joelle Wellington (192422775),Trade Paperback,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781797157146""",Their Vicious Games,Joelle Wellington (192422775),Audio Download,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
2,167283000,"=""9781534465176""",I Will Find You Again,Sarah Lyu (2119703148),eBook,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465152""",I Will Find You Again,Sarah Lyu (2119703148),Hardcover,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465169""",I Will Find You Again,Sarah Lyu (2119703148),Trade Paperback,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781797157399""",I Will Find You Again,Sarah Lyu (2119703148),Audio Download,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
3,183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,147828445,"=""9781481471374""",Complication,Suzanne Young (400221340),eBook,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781508266563""",Complication,Suzanne Young (400221340),Audio Download,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665941891""",Complication,Suzanne Young (400221340),Hardcover,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147828445,"=""9781665942430""",Complication,Suzanne Young (400221340),Trade Paperback,Tatum and Weston seek revenge against The Program in this heart-pounding final installment in Suzanne Young’s New York Times bestselling Program se...,"","Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
6,201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
7,168047023,"=""9781481444699""",Epidemic,Suzanne Young (400221340),eBook,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781508214946""",Epidemic,Suzanne Young (400221340),Audio Download,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665941907""",Epidemic,Suzanne Young (400221340),Hardcover,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168047023,"=""9781665942416""",Epidemic,Suzanne Young (400221340),Trade Paperback,Can one girl help others find closure by slipping into the identities of their loved ones? Find out in this riveting sequel to The Remedy and compa...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
