Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
2,184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,221686860,"=""9781648210600""",Embracing Communist China,"James Fanell (221686897), Bradley Thayer (221686899)",eBook,"For decades, the United States has underestimated the threat from the People’s Republic of China (PRC). In doing so, it has left our country vulner...","","Non fiction, Skyhorse Publishing"
4,211850515,"=""9781648210037""",Indictment,"Frank Gaffney (212421121), Dede Laugesen (212421123)",eBook,"A generation ago, Ronald Reagan mapped out and executed a strategy for taking down the last totalitarian communist regime that sought America’s des...","","Non fiction, Skyhorse Publishing"
5,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
6,186541356,"=""9781684512775""",Politically Incorrect Guide to Pandemics,Steven W. Mosher (190276090),eBook,Deadly plagues have ripped across the globe for centuries and will continue to do so in the future. From the Black Death to Smallpox and the Hong K...,"",Skyhorse Publishing
7,158208497,"=""9781982126650""",Bullets and Opium,Liao Yiwu (158208080),Trade Paperback,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
"",158208497,"=""9781508295433""",Bullets and Opium,Liao Yiwu (158208080),Audio Download,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
"",158208497,"=""9781982126667""",Bullets and Opium,Liao Yiwu (158208080),eBook,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
8,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non fiction, Skyhorse Publishing"
9,450676637,"=""9781476775012""",China's Reform in the Next Ten Years,"",eBook,A collection of essays by leading Chinese political economists about the economic challenges facing China today and the reforms—to everything from ...,"","Non fiction, Simon & Schuster"
10,441767184,"=""9781476766560""",Dear Leader,Jang Jin-sung (441766753),Trade Paperback,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
"",441767184,"=""9781442375802""",Dear Leader,Jang Jin-sung (441766753),Audio Download,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
"",441767184,"=""9781476766577""",Dear Leader,Jang Jin-sung (441766753),eBook,"THE STORY THEY COULDN'T HACK: In this international bestseller, a high-ranking counterintelligence agent describes his life as a former poet laurea...","","Non fiction, Simon & Schuster"
11,21333034,"=""9780743257350""","China, Inc.",Ted Fishman (21438696),Trade Paperback,The updated edition of journalist Ted C. Fishman's bestselling explanation of how China is rapidly becoming a global industrial superpower and how ...,"","Non fiction, Scribner"
"",21333034,"=""9780743284400""","China, Inc.",Ted Fishman (21438696),eBook,The updated edition of journalist Ted C. Fishman's bestselling explanation of how China is rapidly becoming a global industrial superpower and how ...,"","Non fiction, Scribner"
12,697385,"=""9780684825489""",Asia Rising,Jim Rowher (697389),Trade Paperback,"From Simon &amp; Schuster, Asia Rising is Jim Rowher's thesis on why America will prosper as Asia's economies boom.Rohwer contends that rather than...","","Non fiction, Simon & Schuster"
13,6878,"=""9780684826738""",Nightingale's Song,Robert Timberg (700176),Trade Paperback,"Robert Timberg weaves together the lives of Annapolis graduates John McCain, James Webb, Oliver North, Robert McFarlane, and John Poindexter to rev...","","Non fiction, Free Press"
14,153396,"=""9780029126707""",Intellectuals and the State in Modern China,Jerome B. Grieder (1451635),Trade Paperback,"“With deft sketches of personal and political history, Grieder brings to life the thinkers’ personalities and the historical situations they faced....",History,"Non fiction, Free Press"
