Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
2,195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
3,180224495,"=""9781534497443""",Bad Things Happen Here,Rebecca Barrow (180224305),Trade Paperback,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497436""",Bad Things Happen Here,Rebecca Barrow (180224305),Hardcover,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781534497450""",Bad Things Happen Here,Rebecca Barrow (180224305),eBook,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",180224495,"=""9781797146577""",Bad Things Happen Here,Rebecca Barrow (180224305),Audio Download,"I Killed Zoe Spanos meets The Cheerleaders in this “atmospheric and multi-layered mystery” (Kara Thomas, author of The Cheerleaders) about an islan...","","African-American, Black History Month, GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Beaches, Detectives, Girl's Interest, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
4,170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477117""",Vespertine,Margaret Rogerson (2119376194),Hardcover,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781534477131""",Vespertine,Margaret Rogerson (2119376194),eBook,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
"",170523091,"=""9781797130415""",Vespertine,Margaret Rogerson (2119376194),Audio Download,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
5,175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484986""",Wild Ones,Nafiza Azad (175066804),eBook,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
6,150591606,"=""9781481488457""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Trade Paperback,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488440""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Hardcover,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488464""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),eBook,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781508268932""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Audio Download,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
7,571182933,"=""9781481470582""","Eat the Sky, Drink the Ocean","",Trade Paperback,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470575""","Eat the Sky, Drink the Ocean","",Hardcover,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
"",571182933,"=""9781481470599""","Eat the Sky, Drink the Ocean","",eBook,Nineteen contributors from India and Australia—including Printz Award–winning author Margo Lanagan and New York Times bestsellers Justine Larbalest...,"","Action & Adventure, GLBT, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Teen, Women’s Fiction, International, Gift Books, Non fiction, Australian, Contemporary Fiction, Girl's Interest, Indian, Library, Magic Users, Mother & Daughter, Multicultural, Sisters, Women's Interest, Margaret K. McElderry Books"
8,222549466,"=""9781481449366""",Way I Used to Be,Amber Smith (506186127),Trade Paperback,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781442395992""",Way I Used to Be,Amber Smith (506186127),Audio Download,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449359""",Way I Used to Be,Amber Smith (506186127),Hardcover,"A New York Times bestseller! In the tradition of Speak, this extraordinary debut novel shares the unforgettable story of a young woman as she strug...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",222549466,"=""9781481449373""",Way I Used to Be,Amber Smith (506186127),eBook,"New York Times bestseller! In the tradition of Speak, Amber Smith's extraordinary debut novel “is a heart-twisting, but ultimately hopeful, explora...","","Fiction, Literary, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
9,482534242,"=""9781481440097""",Dust Lands Trilogy (Boxed Set),Moira Young (81668379),Trade Paperback,"All three books in the highly praised Dust Lands trilogy, which MTV’s Hollywood Crush blog called “better than The Hunger Games,” are now available...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Boy's Interest, Corporations, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Secret Baby, Sisters, Margaret K. McElderry Books"
10,482041845,"=""9781481439343""",Pledge Trilogy (Boxed Set),Kimberly Derting (78279705),Trade Paperback,"The complete Pledge trilogy, a dark and romantic blend of dystopia and fantasy, is now available in a collectible paperback boxed set.In The Pledge...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Royalty, Margaret K. McElderry Books"
11,81669805,"=""9781442430037""",Raging Star,Moira Young (81668379),Trade Paperback,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442368033""",Raging Star,Moira Young (81668379),Audio Download,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442430020""",Raging Star,Moira Young (81668379),Hardcover,"The gut-wrenching third book in the highly praised Dust Lands trilogy, which MTV’s Hollywood Crush blog called “better than The Hunger Games.”Saba ...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442433410""",Raging Star,Moira Young (81668379),eBook,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
