Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
2,101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501141201""",Firestarter,Stephen King (1666839),eBook,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501192319""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781508217053""",Firestarter,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781668009925""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
3,182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
"",182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Pocket Books"
4,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
5,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
6,175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Pocket Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
7,165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Pocket Books"
"",165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
"",165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
8,16353147,"=""9781982187941""",Garden of Beasts,Jeffery Deaver (1236787),Mass Market Paperback,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743258425""",Garden of Beasts,Jeffery Deaver (1236787),eBook,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743551700""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743567411""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9781508218395""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
9,92279,"=""9781982178611""",Fancy Pants,Susan Elizabeth Phillips (354478),Mass Market Paperback,"The “refreshingly original, witty, and touching” (LaVyrle Spencer, author of Morning Glory) second book in the New York Times bestselling Wynette, ...",General Fiction,"Fiction, Pocket Books"
10,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
11,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
