Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
3,101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
4,101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
