Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
"",186059091,"=""9781982189136""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Trade Paperback,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster"
2,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
3,176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
"",176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Scribner"
4,191310253,"=""9781639361687""",Tears Over Russia,Lisa Brahin (192321279),eBook,A sweeping saga of a family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the Roof a...,"","Non-Fiction, Pegasus Books"
"",191310253,"=""9781639361670""",Tears Over Russia,Lisa Brahin (192321279),Hardcover,A sweeping saga of a Jewish family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the...,"","Non-Fiction, Pegasus Books"
5,159779518,"=""9781982128005""",Eva and Eve,Julie Metz (159779478),eBook,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Atria Books"
"",159779518,"=""9781797121345""",Eva and Eve,Julie Metz (159779478),Audio Download,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Atria Books"
"",159779518,"=""9781982127992""",Eva and Eve,Julie Metz (159779478),Trade Paperback,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Atria Books"
