Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
"",63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Gallery Books"
2,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
3,411077061,"=""9781476735221""",Way Home,Cindy Gerard (17945997),eBook,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Gallery Books"
"",411077061,"=""9781476735214""",Way Home,Cindy Gerard (17945997),Mass Market Paperback,"New York Times bestselling author Cindy Gerard’s novel about a soldier’s wife and a daring rescue mission is “smart, romantic, exciting, and so emo...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Heroes, US Army, Gallery Books"
4,75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Gallery Books"
"",75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Gallery Books"
5,65571822,"=""9781439165867""",Show No Mercy and Take No Prisoners,Cindy Gerard (17945997),Trade Paperback,"In Show No Mercy, when American journalist Jenna McMillan innocently steps into an assassination plot Black Ops, Inc. agent Gabriel Jones is trying...","","Fiction, Gallery Books"
"",65571822,"=""9781439167168""",Show No Mercy and Take No Prisoners,Cindy Gerard (17945997),eBook,"SHOW NO MERCY  Black Ops bad boy Gabe Jones will never forget journalist Jenna McMillan, the brash redhead he rescued in Buenos Aires just months a...","","Fiction, Gallery Books"
