Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163859115,"=""9781534457836""",Misty of Chincoteague Essential Collection (Boxed Set),Marguerite Henry (16033110),Trade Paperback,Discover Marguerite Henry’s Newbery Honor–winning Misty of Chincoteague stories with this giftable collection of the essential books featuring the ...,"","Fiction, Aladdin"
2,315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
3,312048,"=""9781481462112""",San Domingo,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s classic novel about a boy and his beloved horse is now available in a collectible hardcover gift ed...,Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9780689716317""",San Domingo,Marguerite Henry (16033110),Trade Paperback,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781442488106""",San Domingo,Marguerite Henry (16033110),eBook,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
4,311982,"=""9781481462129""",Black Gold,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a legendary horse and his determined jockey is now available in a collectible h...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9780689715624""",Black Gold,Marguerite Henry (16033110),Trade Paperback,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781442488076""",Black Gold,Marguerite Henry (16033110),eBook,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
5,5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
6,312050,"=""9781481403986""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Hardcover,"An idealistic young man trains a workhorse to race in this classic horse story from Newbery Award–winning author Marguerite Henry, now available in...","",Aladdin
"",312050,"=""9781481403979""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Trade Paperback,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
"",312050,"=""9781481403993""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),eBook,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
7,5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
8,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
