Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166303992,"=""9781524877330""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
"",166303992,"=""9781524855314""",Tales of an 8-Bit Kitten: A Call to Arms,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces the second book in his series about Eeebs the kitten who lives some incredible adventures in the world of...","","Fiction, Andrews McMeel Publishing"
2,170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Simon & Schuster Audio"
"",170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Simon & Schuster Audio"
"",170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Simon & Schuster Audio"
"",170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Simon & Schuster Audio"
3,144519170,"=""9781524876906""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Audio Download,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
"",144519170,"=""9781449494476""",Tales of an 8-Bit Kitten: Lost in the Nether,Cube Kid (2094156114),Trade Paperback,"Best-selling author, Cube Kid, introduces a new series about a kitten named Eeebs who lives some incredible adventures in the world of Minecraft. F...","","Fiction, Andrews McMeel Publishing"
4,129491805,"=""9781797119809""",Chosen One,James Riley (65954890),Audio Download,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Simon & Schuster Audio"
"",129491805,"=""9781534425842""",Chosen One,James Riley (65954890),Hardcover,Fort and his friends face more perilous ancient magic as they race towards the final battle to save humanity in this fifth and final installment in...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Simon & Schuster Audio"
"",129491805,"=""9781534425859""",Chosen One,James Riley (65954890),Trade Paperback,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Simon & Schuster Audio"
"",129491805,"=""9781534425866""",Chosen One,James Riley (65954890),eBook,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Simon & Schuster Audio"
5,73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Simon & Schuster Audio"
