Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382951,"=""9781524896102""",Secret Lives of Candy Hearts,Tommy Siegel (172336508),Hardcover,Never have the secret lives of relationships been so clearly and amusingly on display as in Tommy Siegel’s Candy Hearts comics.Tommy Siegel’s Candy...,"","Non-Fiction, Andrews McMeel Publishing"
2,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
3,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non-Fiction, Andrews McMeel Publishing"
4,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non-Fiction, Andrews McMeel Publishing"
5,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non-Fiction, Andrews McMeel Publishing"
6,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non-Fiction, little bee books"
7,2141337904,"=""9781449486747""",What Was That All About?,"Jerry Scott (19068405), Jim Borgman (19186420)",Hardcover,"What Was That All About? looks back at the 20-year whirlwind life of the Duncan family, the inhabitants of the popular, modern family cartoon Zits....","","Non-Fiction, Andrews McMeel Publishing"
8,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
9,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
10,172368377,"=""9781594650826""",Unfabulous Five,Jerry Frissen (170540524),Hardcover,"Lucha Libre, the Mexican art of wrestling, has made its way to Southern California in the form of the Luchadores Five, a gang unlike any other. The...","","Fiction, Humanoids, Inc."
