Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155006996,"=""9781507210192""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),Trade Paperback,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non-Fiction, Adams Media"
"",155006996,"=""9781507210208""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),eBook,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non-Fiction, Adams Media"
2,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non-Fiction, Andrews McMeel Publishing"
3,151786196,"=""9781911026822""",Dad's Guide to Having a Baby,Dominic Bliss (2119509588),Paper Over Board,"Written from a dad’s perspective, here’s everything a man should know about pregnancy and taking care of your new arrival.Discovering you’re going ...","","Non-Fiction, Ryland Peters & Small"
4,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non-Fiction, Ulysses Press"
5,146657789,"=""9781681884394""",Art of Pregnancy,Bluestreak (145465429),Trade Paperback,"Pregnancy is a time to cherish and remember. The perfect gift for mothers-to-be, this elegant and unique journal features an inspirational collecti...","","Non-Fiction, Weldon Owen"
6,169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non-Fiction, Ulysses Press"
"",169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non-Fiction, Ulysses Press"
7,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
"",157766649,"=""9781501146688""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),eBook,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non-Fiction, Gallery Books"
