Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
2,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non fiction, Adams Media"
3,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
4,188543263,"=""9781623710293""",Cracked Open,Miriam Zoll (188543298),eBook,A WOMAN’S BATTLE WITH THE BILLION-DOLLAR BABY BUSINESS Cracked Open is Miriam Zoll's eye-opening account of growing into womanhood with the simulta...,"","Non fiction, Interlink Publishing Group Inc"
5,2137707609,"=""9781440560125""",Everything Guide to Pregnancy Nutrition & Health,Britt Brandon (2137649699),eBook,"Your all-in-one guide for a fit pregnancy!As a mom-to-be, you want the best for your baby and yourself. You need sensible, up-to-date advice on mai...","","Non fiction, Adams Media"
6,60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
7,400723217,"=""9781451668629""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",Trade Paperback,Two midwives present the What to Expect When You're Expecting for homebirths—with a Foreword by Dr. Christiane Northrup. Birthing is a miraculous t...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",400723217,"=""9781451668636""",Essential Homebirth Guide,"Jane E. Drichta (400723377), Jodilyn Owen (400723405), Christianne Northrup (400723411)",eBook,Birthing is a miraculous time when you and your baby will work together to bring about life. As you finally cradle your precious newborn in your ar...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
8,82747414,"=""9781451645477""",Be Fruitful,Victoria Maizes (82747484),Trade Paperback,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
"",82747414,"=""9781451645484""",Be Fruitful,Victoria Maizes (82747484),eBook,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non fiction, Scribner"
9,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non fiction, Adams Media"
10,2137658507,"=""9781440560767""",Vegan Pregnancy Cookbook,"Lorena Novak Bull (2137658517), Jolinda Hackett (2137671553)",eBook,"Nutritious vegan meals for you and your baby!As a vegan, you understand how important it is to get the right nutrients into your diet, but creating...","","Non fiction, Adams Media"
11,141406188,"=""9781844095933""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),Trade Paperback,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",141406188,"=""9781844098965""",Yoga of Pregnancy Week by Week,Mel Campbell (141406224),eBook,"Focusing on creating a conscious union with the growing baby in utero, this detailed guide introduces a practice of weekly meditations, yoga, and a...","","Non fiction, Inner Traditions/Bear & Company"
12,100428204,"=""9781594773884""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",Trade Paperback,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
"",100428204,"=""9781594778131""",Preparing for a Gentle Birth,"Blandine Calais-Germain (410052096), Núria Vives Parés (410052098)",eBook,"An illustrated hands-on guide to the dynamics of the female pelvis for expectant mothers, midwives, and birth professionals  • Provides fully illus...","","Non fiction, Inner Traditions/Bear & Company"
13,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non fiction, Atria Books"
14,2137687292,"=""9781440538407""",True Stories about Mothers to Be,Colleen Sell (2137673913),eBook,True Stories about Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother. The three ...,"","Non fiction, Adams Media"
15,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non fiction, Adams Media"
16,2137667553,"=""9781440530357""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"You just got that positive pregnancy test and suddenly you feel lost in a sea of questions, concerns, what-ifs, and what-nows? To navigate this new...","","Non fiction, Adams Media"
"",2137667553,"=""9781605502601""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"Recognized for its reassuring advice, authoritative information, and easy-to-understand style, The Everything Pregnancy Book, 3rd Edition is the mu...","","Non fiction, Adams Media"
17,68571973,"=""9781451651447""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",Trade Paperback,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non fiction, Gallery Books"
"",68571973,"=""9781439180952""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",eBook,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non fiction, Gallery Books"
18,69404398,"=""9781439183342""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),Trade Paperback,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
"",69404398,"=""9781439183359""",Do Chocolate Lovers Have Sweeter Babies?,Jena Pincott (69404519),eBook,Brain Candy for expectant parents! Pregnancy is an adventure. Lots of books tell you the basics—“the baby is the size of [insert fruit here].” But ...,"","Parenting, Non fiction, Free Press"
19,2137718706,"=""9781440526077""",Everything Vegan Pregnancy Book,Reed Mangels (2137718716),eBook,Do I need more protein?Am I getting enough nutrients for the baby?How do I defend my decision to stay vegan?These questions and more are on the min...,"","Non fiction, Adams Media"
20,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non fiction, Adams Media"
