Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30281285,"=""9780743274012""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),Trade Paperback,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non-Fiction, Atria Books"
"",30281285,"=""9781416534341""",'Scuse Me While I Kiss the Sky,David Henderson (30281290),eBook,"The expanded edition of the definitive, critically praised, and most beloved biography of music legend Jimi Hendrix—including previously unpublishe...","","African-American, Non-Fiction, Atria Books"
2,38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
"",38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
3,36873907,"=""9780743293082""",Baldwin's Harlem,Herb Boyd (36873962),Trade Paperback,Baldwin's Harlem is an intimate portrait of the life and genius of one of our most brilliant literary minds: James Baldwin.   Perhaps no other writ...,"","Non-Fiction, Atria Books"
"",36873907,"=""9781416548126""",Baldwin's Harlem,Herb Boyd (36873962),eBook,Baldwin's Harlem is an intimate portrait of the life and genius of one of our most brilliant literary minds: James Baldwin.   Perhaps no other writ...,"","Non-Fiction, Atria Books"
4,39285889,"=""9780743299817""","Young, Rich, and Dangerous",Jermaine Dupri (39286373),Trade Paperback,"Jermaine Dupri has reached modern-day mythical status in the music industry. He is the power behindthe music of top artists including Mariah Carey,...","Music, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
"",39285889,"=""9781416553267""","Young, Rich, and Dangerous",Jermaine Dupri (39286373),eBook,"Jermaine Dupri has reached modern-day mythical status in the music industry. He is the power behindthe music of top artists including Mariah Carey,...","Music, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
5,40320005,"=""9781416534877""",Becoming Holyfield,Evander Holyfield (40320226),Trade Paperback,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Atria Books"
"",40320005,"=""9781416564386""",Becoming Holyfield,Evander Holyfield (40320226),eBook,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Atria Books"
6,45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non-Fiction, Touchstone"
7,47903148,"=""9781439109175""",Black List,"Timothy Greenfield-Sanders (47903154), Elvis Mitchell (47903153)",eBook,"In The Black List, twenty-five prominent African-Americans of various professions, disciplines, and backgrounds offer their own   stories and insig...","","African-American, Black History Month, Pop Culture, Gift Books, Non-Fiction, Atria Books"
"",47903148,"=""9780743578097""",Black List,"Timothy Greenfield-Sanders (47903154), Elvis Mitchell (47903153)",Audio Download,"In The Black List, twenty-five prominent African-Americans of various professions, disciplines, and backgrounds offer their own   stories and insig...","","African-American, Black History Month, Pop Culture, Gift Books, Non-Fiction, Atria Books"
8,36874060,"=""9780743293112""",That Mean Old Yesterday,Stacey Patton (36874084),Trade Paperback,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",36874060,"=""9781416545750""",That Mean Old Yesterday,Stacey Patton (36874084),eBook,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non-Fiction, Atria Books"
