Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19568289,"=""9781416516484""",Biggie,Voletta Wallace (19568324),eBook,"Voletta Wallace, the mother of Christopher, aka Notorious B.I.G., became a matriarch of hip-hop on March 9, 1997, the night her legendary son was m...",Biography: general,"Non fiction, Atria Books"
2,3837,"=""9780743276917""",Always Running,Luis J. Rodriguez (651389),Trade Paperback,"The award-winning and bestselling classic memoir about a young Chicano gang member surviving the dangerous streets of East Los Angeles, now featuri...","","Hispanic, Non fiction, Atria Books"
3,19861804,"=""9780743474054""",Song for My Father,Stephanie Stokes Oliver (19861808),Trade Paperback,"Song for My Father is a daughter's memoir of her father, Charles M. Stokes, a prominent African-American member of the National Republican Party. K...",Biography/Autobiography,"Non fiction, Atria Books"
"",19861804,"=""9781416521570""",Song for My Father,Stephanie Stokes Oliver (19861808),eBook,"On Election Day in 1960, a classmate of Stephanie Stokes Oliver threatened to beat her up. Why? Because in their class's mock presidential election...",Biography/Autobiography,"Non fiction, Atria Books"
4,1194029,"=""9780684850047""",Ready for Revolution,Stokely Carmichael (20695489),Trade Paperback,"The astonishing personal and political autobiography of Stokely Carmichael, the legendary civil rights leader, Black Power architect, Pan-African a...","","Non fiction, Scribner"
5,19622800,"=""9780743470544""",Afeni Shakur,Jasmine Guy (19622805),Trade Paperback,"Afeni Shakur, one of the most visible figures in both the hip-hop and civil rights movements, reveals her moral and spiritual development in an inn...",Biography/Autobiography,"Non fiction, Atria Books"
"",19622800,"=""9781439117965""",Afeni Shakur,Jasmine Guy (19622805),eBook,"Afeni Shakur, one of the most visible figures in both the hip-hop and civil rights movements, reveals her moral and spiritual development in an inn...",Biography/Autobiography,"Non fiction, Atria Books"
6,19575701,"=""9780743470223""",Wendy's Got the Heat,Wendy Williams (22386588),Trade Paperback,"Known as a ""shock jock diva,"" Wendy Williams has had a following in the nation's number one media market, New York City, and across the nation from...","","African-American, Non fiction, Gallery Books"
"",19575701,"=""9781439108260""",Wendy's Got the Heat,Wendy Williams (22386588),eBook,"Known as a ""shock jock diva,"" Wendy Williams has had a following in the nation's number one media market, New York City, and across the nation from...","","African-American, Non fiction, Gallery Books"
7,1095782,"=""9780743253291""",Wrapped in Rainbows,Valerie Boyd (1095788),Trade Paperback,From critically acclaimed journalist Valerie Boyd comes an eloquent profile of one of the most intriguing cultural figures of the twentieth century...,"","Non fiction, Scribner"
"",1095782,"=""9781439125410""",Wrapped in Rainbows,Valerie Boyd (1095788),eBook,From critically acclaimed journalist Valerie Boyd comes an eloquent profile of one of the most intriguing cultural figures of the twentieth century...,"","Non fiction, Scribner"
8,20615289,"=""9780743252171""",Fool in Love,Steven Ivory (20615239),Trade Paperback,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
"",20615289,"=""9781416591337""",Fool in Love,Steven Ivory (20615239),eBook,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
9,16291426,"=""9780743246415""",Waiting for Snow in Havana,Carlos Eire (16291430),Trade Paperback,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
"",16291426,"=""9780743245708""",Waiting for Snow in Havana,Carlos Eire (16291430),eBook,"“Have mercy on me, Lord, I am Cuban.” In 1962, Carlos Eire was one of 14,000 children airlifted out of Havana—exiled from his family, his country, ...",Biography/Autobiography,"Non fiction, Free Press"
10,19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
11,17988436,"=""9780743453271""",Pagan Babies,Gina Cascone (17988439),Trade Paperback,"As a child, Gina Cascone would hide under her bed, in the closet, and run away from her parents, hoping somehow to escape her worst fear. But she c...","","Non fiction, Atria Books"
"",17988436,"=""9780743481991""",Pagan Babies,Gina Cascone (17988439),eBook,"As a child, Gina Cascone would hide under her bed, in the closet, and run away from her parents, hoping somehow to escape her worst fear. But she c...","","Non fiction, Atria Books"
12,1524628,"=""9780684865522""",No Heroes,Chris Offutt (697635),Trade Paperback,"In his fortieth year, Chris Offutt returns to his alma mater, Morehead State University, the only four-year school in the Kentucky hills. He envisi...","","Non fiction, Simon & Schuster"
"",1524628,"=""9781501150364""",No Heroes,Chris Offutt (697635),eBook,From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer comes the unforgettable memoir No Heroes. ...,"","Non fiction, Simon & Schuster"
13,1291154,"=""9780743224277""",Corpse at the Haworth Tandoori,Robert Barnard (1528497),Trade Paperback,"The body of a young man, almost naked, found in the car park behind a Haworth restaurant marks the beginning of the case, and it is his identity th...","","Fiction, Mystery, Scribner"
"",1291154,"=""9781439125809""",Corpse at the Haworth Tandoori,Robert Barnard (1528497),eBook,"The body of a young man, almost naked, found in the car park behind a Haworth restaurant marks the beginning of the case, and it is his identity th...","","Fiction, Mystery, Scribner"
14,1489505,"=""9780684864150""",African-American Century,"Henry Louis Gates Jr. (19294030), Cornel West (1875599)",Trade Paperback,"One hundred original profiles of the most influential African Americans of the twentieth century.Without Louis Armstrong or Miles Davis, we would n...","","Non fiction, Free Press"
15,1504996,"=""9780684864655""",Personal Odyssey,Thomas Sowell (1451393),Trade Paperback,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
"",1504996,"=""9780743215084""",Personal Odyssey,Thomas Sowell (1451393),eBook,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
16,1713453,"=""9780743218214""",Fire on the Beach,"David Wright (1713461), David Zoby (1713462)",eBook,"From the Civil War to the turn of the century, this is the true-life story of the original coast guard, and one crew of African American heroes who...",Biography: general,"Non fiction, Scribner"
17,1060794,"=""9780743203241""",Miriam's Song,Mark Mathabane (1060797),Trade Paperback,"Mark Mathabane first came to prominence with the publication of Kaffir Boy, which became a New York Times bestseller. His story of growing up in So...",Biography/Autobiography,"Non fiction, Free Press"
18,705423,"=""9780684830377""",I May Not Get There With You,Michael Eric Dyson (1549506),Trade Paperback,Michael Eric Dyson—a cutting edge African American intellectual a la Henry Louis Gates and Cornel West—reignites the legacy of Martin Luther King i...,Biography/Autobiography,"Non fiction, Free Press"
19,1183191,"=""9780671020019""",On a Positive Note,CeCe Winans (1855560),Trade Paperback,Eight-time Grammy Award® winner CeCe Winans has broken new ground as a superstar of gospel: her celebrated career includes platinum and gold albums...,Biography: general,"Christian Interest, Inspirational, Non fiction, Atria Books"
20,152360,"=""9780684848280""",Kaffir Boy,Mark Mathabane (1060797),Trade Paperback,The classic story of life in Apartheid South Africa.Mark Mathabane was weaned on devastating poverty and schooled in the cruel streets of South Afr...,"",Free Press
