Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172286963,"=""9781605984599""",Brontes,Juliet Barker (172286997),Trade Paperback,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non fiction, Pegasus Books"
2,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non fiction, Start Publishing LLC"
3,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
4,100445771,"=""9781594774560""",Ecstatic Healing,Margaret De Wys (410052369),Trade Paperback,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445771,"=""9781620551714""",Ecstatic Healing,Margaret De Wys (410052369),eBook,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non fiction, Inner Traditions/Bear & Company"
5,47727532,"=""9781416592839""",I Was Born This Way,Carl Bean (47727537),Trade Paperback,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
"",47727532,"=""9781439173350""",I Was Born This Way,Carl Bean (47727537),eBook,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
6,2117864817,"=""9781625586278""",Life and Times of Frederick Douglas,Frederick Douglass (2117845469),eBook,The Life and Times of Frederick Douglass was Douglass' third autobiography. In it he was able to go into greater detail about his life as a slave a...,"","Non fiction, Start Publishing LLC"
7,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non fiction, Start Publishing LLC"
8,2117846698,"=""9781625586520""","History of Mary Prince, a West Indian Slave",Mary Prince (2117846711),eBook,"Mary Prince was the first woman slave to write of her experience. Her recollections are vivid, powerful, and lyrical. Upon its publication the book...","","Non fiction, Start Publishing LLC"
9,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non fiction, Start Publishing LLC"
10,2117843537,"=""9781625586537""",Twelve Years a Slave,Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnaped by unscrupulous slave hunters and sold in...","","Non fiction, Start Publishing LLC"
11,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non fiction, Start Publishing LLC"
12,66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
"",66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
13,2117877238,"=""9781625584700""","Narrative of William Wells Brown, A Fugitive Slave",William Wells Brown (2117851566),eBook,"Thirteen years ago, I came to your door, a weary fugitive from chains and stripes. I was a stranger, and you took me in. I was hungry, and you fed ...","","Non fiction, Start Publishing LLC"
14,2117846363,"=""9781625584090""",Harriet Tubman,Sarah H. Bradford (2117846376),eBook,"After reaching Philadelphia, Tubman began thinking of her family. ""I was a stranger in a strange land,"" she said later. ""My father, my mother, my b...","","Non fiction, Start Publishing LLC"
15,2117844800,"=""9781625584717""",Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano (2117844813),eBook,Olaudah Equiano was one of the most prominent people of African heritage involved in the British debate for the abolition of the slave trade. He wr...,"","Non fiction, Start Publishing LLC"
16,172302917,"=""9781605983851""",Martin Amis,Richard Bradford (172302951),Hardcover,Martin Amis' life could itself provide the formula for an enthralling work of fiction.Martin Amis' life could itself provide the formula for an ent...,"","Non fiction, Pegasus Books"
17,79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
18,47010749,"=""9781416584179""",It Calls You Back,Luis J. Rodriguez (651389),Trade Paperback,"Luis Rodriguez, author of the award-winning and bestselling classic memoir Always Running, chronicles his harrowing journey from a drugged-out gang...","","Non fiction, Atria Books"
"",47010749,"=""9781439100592""",It Calls You Back,Luis J. Rodriguez (651389),eBook,"Luis Rodriguez, author of the award-winning and bestselling classic memoir Always Running, chronicles his harrowing journey from a drugged-out gang...","","Non fiction, Atria Books"
19,451425088,"=""9780861718368""",Dreaming Me,Jan Willis (451423108),eBook,"Jan Willis is not Baptist or Buddhist. She is simply both. Dreaming Me is the story of her life, as a child growing up in the Jim Crow South, deali...","","Non fiction, Wisdom Publications"
20,266642,"=""9781451696059""",Gandhi,William L. Shirer (1827),Trade Paperback,"In this notable memoir, William Shirer reflects on the year he spent in India alongside the leader of the independence movement in India as he high...","","Non fiction, Simon & Schuster"
"",266642,"=""9781451699944""",Gandhi,William L. Shirer (1827),eBook,"Recalling his friendship and conversations with the late Indian leader, William Shirer presents a portrait of Gandhi that spotlights his frailties ...","","Non fiction, Simon & Schuster"
